sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:00:47;8.17;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:03:32;8.77;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:06:20;9.07;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:09:06;8.03;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:11:52;9.13;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:14:38;8.60;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:17:24;8.10;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:20:09;7.97;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:22:55;8.97;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:25:41;7.80;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:28:28;8.87;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:31:13;7.73;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:33:59;8.00;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:36:44;7.63;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:39:29;7.60;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:42:19;8.83;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:45:04;9.17;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:47:50;8.07;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:50:35;8.27;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:53:21;7.30;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:56:09;7.77;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T00:58:58;9.27;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:01:44;7.50;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:04:29;8.67;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:07:15;8.10;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:10:00;8.10;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:12:46;8.93;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:15:31;8.73;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:18:17;7.70;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:21:03;6.63;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:23:51;7.40;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:26:38;9.10;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:29:24;7.43;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:32:12;7.20;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:34:58;7.70;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:37:43;7.87;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:40:29;7.80;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:43:15;7.40;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:49:01;7.60;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:51:52;7.97;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:54:44;9.13;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T01:57:35;7.70;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T02:00:26;7.70;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T02:03:12;8.20;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T02:05:57;8.43;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T02:08:43;8.37;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T02:20:27;9.83;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T02:36:23;8.13;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T02:39:38;10.85;;6.18;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T02:42:41;8.63;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T02:45:31;7.93;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T02:48:19;8.20;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T02:51:04;9.43;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T02:53:50;7.57;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T02:59:55;7.77;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:06:02;7.13;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:08:50;7.43;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:11:41;7.13;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:14:30;8.13;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:17:18;6.77;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:20:07;7.80;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:22:57;8.00;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:25:46;7.37;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:28:54;7.50;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:34:57;6.80;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:37:52;7.88;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:40:40;7.33;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:43:28;9.23;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:46:14;8.77;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:49:01;8.50;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:51:46;8.47;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:54:32;11.07;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T03:57:17;9.13;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:00:04;8.30;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:02:56;7.87;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:05:41;10.20;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:08:26;8.63;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:11:12;7.97;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:14:17;8.87;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:17:20;9.10;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:20:27;8.40;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:23:34;10.30;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:26:48;11.00;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:29:59;9.50;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:33:06;9.52;;7.65;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:36:13;8.43;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:39:17;9.20;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:42:21;9.63;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:48:29;8.80;;6.95;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:54:37;9.10;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T04:57:48;9.97;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T05:00:54;10.37;;8.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T05:07:02;12.82;;7.95;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T05:13:11;9.27;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T05:16:15;10.27;;8.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T05:19:20;11.60;;7.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T05:25:28;12.30;;9.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T05:28:33;13.90;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T05:31:37;15.23;;10.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T05:37:45;17.13;;10.85;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T05:43:52;18.40;;9.88;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T05:50:00;17.08;;9.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T05:56:08;15.75;;9.55;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T05:59:12;15.03;;9.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T06:02:16;14.17;;8.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T06:05:20;12.73;;9.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T06:08:24;13.70;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T06:11:28;14.07;;9.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T06:14:32;16.87;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T06:20:39;14.50;;9.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T06:23:43;13.10;;9.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T06:26:47;11.70;;9.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T06:29:51;12.80;;9.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T06:35:58;12.18;;8.95;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T06:42:06;12.07;;8.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T06:48:19;10.97;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T06:51:22;11.60;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T06:54:26;15.23;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T06:57:30;12.40;;8.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T07:00:34;10.47;;7.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T07:03:39;10.87;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T07:06:43;10.88;;8.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T07:09:47;11.57;;7.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T07:12:51;11.87;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T07:15:55;11.90;;8.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T07:18:58;13.82;;8.82;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T07:22:02;10.50;;8.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T07:28:10;10.70;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T07:34:17;10.43;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T07:37:27;10.33;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T07:40:31;12.93;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T07:43:35;10.47;;8.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T07:46:39;12.50;;8.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T07:49:43;9.82;;7.72;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T07:55:56;11.27;;7.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T07:59:00;10.75;;8.38;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T08:02:04;11.63;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T08:05:08;10.47;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T08:11:16;11.27;;8.05;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T08:14:20;10.20;;7.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T08:17:24;9.87;;7.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T08:20:32;12.53;;8.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T08:23:38;10.87;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T08:26:42;9.88;;7.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T08:32:50;10.50;;7.85;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T08:36:03;9.93;;7.28;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T08:39:07;10.50;;8.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T08:42:11;10.47;;7.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T08:45:15;12.27;;8.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T08:51:23;10.25;;8.32;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T08:57:31;10.02;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T09:03:39;8.97;;7.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T09:06:44;12.50;;9.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T09:12:52;12.33;;9.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T09:15:56;12.55;;9.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T09:19:03;14.23;;10.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T09:22:07;14.25;;9.68;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T09:25:11;15.47;;10.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T09:31:19;12.70;;9.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T09:37:27;13.20;;9.82;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T09:40:31;13.63;;9.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T09:46:54;13.50;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T09:50:20;14.55;;9.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T09:53:30;14.70;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T09:56:40;14.33;;9.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T09:59:52;13.40;;9.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T10:02:59;12.57;;9.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T10:26:45;12.43;;8.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T10:30:05;12.00;;8.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T10:33:15;13.43;;9.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T10:36:21;11.07;;8.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T10:39:28;12.00;;9.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T10:42:35;11.53;;9.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T10:45:50;12.90;;9.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T10:48:56;10.83;;8.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T10:52:00;11.75;;9.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T10:55:21;11.00;;8.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:01:58;12.53;;8.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:05:32;11.37;;8.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:08:39;11.70;;8.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:11:43;12.13;;8.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:14:50;13.03;;9.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:18:16;13.70;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:21:21;10.53;;9.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:24:25;11.25;;9.02;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:27:30;11.67;;9.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:30:34;12.98;;8.85;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:33:39;12.27;;9.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:36:44;11.30;;9.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:39:55;11.67;;8.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:43:00;12.30;;9.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:46:08;12.80;;8.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:49:29;11.00;;8.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:52:34;11.60;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:55:41;11.13;;8.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T11:59:01;12.73;;8.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T12:05:42;11.43;;8.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T12:12:33;13.37;;9.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T12:15:57;12.17;;9.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T12:19:41;12.03;;9.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T12:23:09;11.88;;8.75;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T12:26:16;13.80;;9.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T12:36:03;12.37;;9.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T12:42:19;12.20;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T12:45:40;13.23;;9.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T12:56:23;14.00;;9.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T12:59:51;12.93;;10.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T13:06:46;12.70;;9.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T13:13:33;15.90;;10.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T13:19:55;11.33;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T13:23:00;15.05;;11.38;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T13:26:28;19.37;;11.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T13:29:33;17.17;;11.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T13:32:37;16.47;;10.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T13:35:51;14.07;;10.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T13:49:37;17.63;;10.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T13:52:47;17.60;;10.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T13:55:59;14.60;;11.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T13:59:04;17.43;;10.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T14:02:18;15.17;;10.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T14:05:24;16.33;;10.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T14:08:31;14.77;;10.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T14:11:45;14.67;;10.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T14:15:04;13.60;;10.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T14:18:18;14.15;;10.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T14:21:41;16.57;;10.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T14:24:51;15.20;;10.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T14:27:56;12.57;;9.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T14:31:02;15.53;;11.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T14:34:15;16.20;;10.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T14:40:32;11.23;;9.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T14:46:49;12.60;;9.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T14:49:54;13.60;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T14:56:22;15.52;;10.55;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T14:59:26;17.13;;11.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:02:37;15.87;;10.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:05:46;15.80;;10.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:08:53;14.83;;10.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:12:00;17.10;;10.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:15:05;16.00;;10.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:18:18;12.63;;10.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:21:36;17.03;;10.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:24:41;15.37;;10.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:27:53;13.53;;9.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:30:58;19.17;;10.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:34:26;13.03;;9.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:37:36;15.73;;10.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:40:49;15.73;;10.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:44:00;18.97;;11.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:47:47;14.00;;10.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:50:43;14.50;;11.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:54:02;16.45;;11.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T15:57:23;17.60;;11.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T16:00:35;19.70;;11.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T16:03:42;24.43;;11.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T16:06:52;14.77;;11.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T16:13:08;20.93;;14.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T16:16:13;24.23;;16.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T16:19:23;24.07;;16.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T16:22:29;22.90;;16.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T16:28:36;25.10;;17.88;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T16:31:40;32.20;;19.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T16:34:49;26.40;;19.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T16:37:54;25.70;;18.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T16:41:02;23.30;;17.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T16:47:14;27.88;;17.75;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T16:50:19;23.40;;18.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-16T16:53:22;24.48;;18.20;;;;;;;
