sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72926;SDS011;61071;51.618;19.388;2022-12-16T00:01:58;105.35;;;39.15;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:04:24;97.55;;;37.60;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:06:50;95.93;;;37.30;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:09:15;100.82;;;41.47;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:11:41;104.95;;;42.08;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:14:07;105.80;;;37.83;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:16:32;90.15;;;36.22;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:18:58;114.68;;;46.28;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:21:24;116.18;;;43.88;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:23:53;107.78;;;42.42;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:26:21;102.95;;;41.25;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:28:47;112.55;;;42.67;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:31:13;113.85;;;45.35;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:33:39;117.40;;;43.60;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:36:05;108.38;;;42.63;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:38:32;122.45;;;46.97;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:40:58;104.60;;;41.15;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:43:25;106.00;;;42.58;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:45:51;104.93;;;42.13;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:48:17;115.88;;;43.60;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:50:45;102.90;;;42.60;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:53:15;115.40;;;44.40;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:55:41;111.53;;;41.38;;
72926;SDS011;61071;51.618;19.388;2022-12-16T00:58:07;110.18;;;44.08;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:00:33;101.72;;;40.42;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:02:59;110.05;;;43.17;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:05:25;105.72;;;42.47;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:07:54;100.85;;;40.17;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:10:21;115.53;;;41.78;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:12:48;108.28;;;41.88;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:15:14;98.30;;;39.35;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:17:40;92.93;;;38.10;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:20:06;99.00;;;38.97;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:22:33;92.80;;;37.97;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:25:00;97.78;;;38.35;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:27:27;98.13;;;38.00;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:29:53;104.20;;;41.60;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:32:19;98.60;;;39.10;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:34:52;94.18;;;38.22;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:37:19;103.03;;;40.15;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:39:45;107.00;;;37.22;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:42:12;100.57;;;39.22;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:44:41;97.75;;;39.35;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:47:11;98.65;;;39.95;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:50:01;99.30;;;39.22;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:52:35;115.68;;;45.97;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:55:08;109.80;;;46.67;;
72926;SDS011;61071;51.618;19.388;2022-12-16T01:57:47;114.28;;;45.00;;
72926;SDS011;61071;51.618;19.388;2022-12-16T02:00:20;109.93;;;46.30;;
72926;SDS011;61071;51.618;19.388;2022-12-16T02:02:46;111.88;;;44.35;;
72926;SDS011;61071;51.618;19.388;2022-12-16T02:05:13;106.75;;;44.17;;
72926;SDS011;61071;51.618;19.388;2022-12-16T02:08:28;108.28;;;44.65;;
72926;SDS011;61071;51.618;19.388;2022-12-16T02:16:25;110.80;;;46.30;;
72926;SDS011;61071;51.618;19.388;2022-12-16T02:37:35;84.28;;;35.38;;
72926;SDS011;61071;51.618;19.388;2022-12-16T02:39:58;82.15;;;36.72;;
72926;SDS011;61071;51.618;19.388;2022-12-16T02:42:29;78.93;;;35.58;;
72926;SDS011;61071;51.618;19.388;2022-12-16T02:45:30;88.55;;;36.30;;
72926;SDS011;61071;51.618;19.388;2022-12-16T02:47:56;79.70;;;34.35;;
72926;SDS011;61071;51.618;19.388;2022-12-16T02:50:35;83.13;;;35.88;;
72926;SDS011;61071;51.618;19.388;2022-12-16T02:53:08;81.03;;;33.85;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:01:49;90.28;;;34.50;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:07:24;83.50;;;34.50;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:09:53;90.25;;;35.97;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:12:21;79.97;;;33.60;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:14:50;77.38;;;31.40;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:17:19;82.95;;;32.88;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:19:49;80.82;;;33.72;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:22:33;83.80;;;35.30;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:25:05;88.00;;;33.55;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:27:44;76.32;;;30.65;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:30:50;84.93;;;31.52;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:33:29;87.20;;;34.28;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:36:09;91.15;;;35.17;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:38:44;82.05;;;30.08;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:41:11;78.03;;;33.13;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:43:40;81.45;;;32.05;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:46:06;82.65;;;34.10;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:48:34;71.75;;;28.77;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:51:01;83.13;;;32.33;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:53:27;76.30;;;31.70;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:55:53;80.55;;;32.97;;
72926;SDS011;61071;51.618;19.388;2022-12-16T03:58:19;81.45;;;31.13;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:00:45;80.45;;;32.90;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:03:11;79.07;;;31.23;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:05:37;79.25;;;28.30;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:08:03;83.65;;;32.95;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:10:29;86.28;;;33.92;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:13:13;93.18;;;32.75;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:15:57;93.03;;;35.53;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:18:41;92.50;;;34.88;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:21:39;84.50;;;31.77;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:24:24;87.50;;;32.33;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:26:54;83.88;;;32.90;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:29:38;79.38;;;31.70;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:32:24;84.20;;;27.77;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:34:51;91.35;;;33.88;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:37:17;82.90;;;29.85;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:40:01;85.63;;;32.67;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:42:46;82.25;;;30.85;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:45:30;96.85;;;36.08;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:48:14;85.10;;;31.58;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:50:58;95.55;;;35.80;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:53:42;84.20;;;32.47;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:56:26;100.53;;;37.17;;
72926;SDS011;61071;51.618;19.388;2022-12-16T04:59:10;86.18;;;33.47;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:01:54;86.18;;;35.05;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:04:38;77.15;;;30.77;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:07:22;86.25;;;34.50;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:10:07;102.60;;;39.65;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:12:52;92.15;;;36.63;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:15:38;79.93;;;34.92;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:18:22;90.20;;;37.20;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:21:07;92.40;;;37.83;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:23:51;95.82;;;38.85;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:26:35;92.00;;;38.13;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:29:19;100.78;;;39.58;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:32:03;97.68;;;40.13;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:34:47;97.63;;;39.17;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:37:31;100.20;;;39.33;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:40:15;103.88;;;41.63;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:42:59;98.40;;;40.50;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:45:43;101.28;;;39.63;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:48:27;105.93;;;40.42;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:51:11;98.45;;;37.55;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:53:55;107.65;;;41.95;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:56:40;105.80;;;40.05;;
72926;SDS011;61071;51.618;19.388;2022-12-16T05:59:23;100.93;;;38.42;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:02:07;91.22;;;35.33;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:04:51;103.35;;;40.58;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:07:36;99.82;;;40.25;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:10:20;108.82;;;41.35;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:13:04;109.40;;;43.45;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:15:49;106.57;;;41.95;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:18:33;115.60;;;44.75;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:21:17;117.25;;;44.08;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:24:01;109.53;;;40.22;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:26:46;99.10;;;37.75;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:29:30;97.10;;;36.75;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:32:14;110.15;;;43.55;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:34:58;104.72;;;37.13;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:37:45;96.50;;;38.25;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:40:30;111.78;;;44.45;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:43:15;116.43;;;42.90;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:45:59;119.95;;;43.33;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:48:43;101.55;;;41.78;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:51:28;101.57;;;41.85;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:54:12;103.40;;;40.75;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:56:56;108.30;;;42.85;;
72926;SDS011;61071;51.618;19.388;2022-12-16T06:59:41;103.07;;;37.03;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:02:25;100.60;;;40.33;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:05:09;102.18;;;41.83;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:07:53;94.90;;;39.17;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:10:36;99.90;;;39.20;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:13:21;105.57;;;40.67;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:16:05;111.70;;;43.78;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:18:49;114.05;;;45.95;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:21:33;120.65;;;45.65;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:24:17;123.25;;;47.17;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:27:01;134.15;;;49.08;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:29:45;122.57;;;43.75;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:32:29;117.20;;;43.58;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:35:13;116.32;;;41.70;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:37:57;99.68;;;34.35;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:40:41;102.13;;;37.13;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:43:25;101.22;;;37.15;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:46:10;96.47;;;39.08;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:48:54;88.45;;;34.25;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:51:38;94.15;;;36.97;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:54:22;97.13;;;37.22;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:57:07;96.68;;;38.08;;
72926;SDS011;61071;51.618;19.388;2022-12-16T07:59:51;103.57;;;39.03;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:02:35;93.20;;;38.15;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:05:19;101.28;;;37.58;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:08:03;83.75;;;31.38;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:10:48;87.30;;;33.47;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:13:31;81.95;;;32.10;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:16:16;89.22;;;35.35;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:19:00;81.85;;;33.20;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:21:44;94.32;;;36.70;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:24:28;107.53;;;41.85;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:27:13;91.53;;;35.53;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:29:57;74.82;;;30.17;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:32:41;99.95;;;39.88;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:35:26;84.53;;;31.67;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:38:10;97.07;;;37.45;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:40:54;98.25;;;34.47;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:43:39;97.05;;;38.53;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:46:23;100.25;;;38.30;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:49:08;100.05;;;36.28;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:51:52;91.25;;;35.60;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:54:37;87.05;;;30.75;;
72926;SDS011;61071;51.618;19.388;2022-12-16T08:57:21;117.75;;;45.63;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:00:06;123.22;;;46.47;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:02:54;137.48;;;54.38;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:05:39;126.63;;;50.40;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:08:23;109.07;;;41.85;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:11:07;146.40;;;52.78;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:13:52;118.82;;;42.05;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:16:36;97.55;;;40.80;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:19:20;107.18;;;39.30;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:22:04;111.00;;;42.33;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:24:48;106.20;;;38.38;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:27:32;119.40;;;43.58;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:30:16;121.20;;;47.90;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:33:00;122.70;;;45.25;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:35:45;156.23;;;53.45;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:38:30;126.07;;;46.83;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:44:38;114.28;;;40.80;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:50:52;105.25;;;41.30;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:53:40;108.30;;;35.67;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:56:28;104.85;;;39.08;;
72926;SDS011;61071;51.618;19.388;2022-12-16T09:59:18;102.10;;;38.78;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:02:10;115.13;;;38.97;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:04:58;139.10;;;42.17;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:07:55;167.82;;;61.67;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:10:56;91.63;;;33.90;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:14:06;103.40;;;39.78;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:20:03;154.63;;;49.40;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:26:20;116.47;;;41.75;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:29:09;99.93;;;33.60;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:32:07;103.95;;;39.05;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:35:13;102.80;;;36.47;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:38:22;101.07;;;38.75;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:41:17;110.53;;;37.70;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:44:02;116.85;;;38.90;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:47:05;130.70;;;44.22;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:49:51;136.85;;;45.63;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:52:42;151.80;;;49.08;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:55:44;144.20;;;48.67;;
72926;SDS011;61071;51.618;19.388;2022-12-16T10:58:53;135.68;;;47.83;;
72926;SDS011;61071;51.618;19.388;2022-12-16T11:01:41;107.80;;;41.83;;
72926;SDS011;61071;51.618;19.388;2022-12-16T11:04:40;105.43;;;37.80;;
72926;SDS011;61071;51.618;19.388;2022-12-16T11:10:39;93.40;;;36.40;;
72926;SDS011;61071;51.618;19.388;2022-12-16T11:13:35;100.28;;;38.70;;
72926;SDS011;61071;51.618;19.388;2022-12-16T11:16:21;107.80;;;41.22;;
72926;SDS011;61071;51.618;19.388;2022-12-16T11:22:24;117.25;;;40.05;;
72926;SDS011;61071;51.618;19.388;2022-12-16T11:28:11;83.63;;;32.25;;
72926;SDS011;61071;51.618;19.388;2022-12-16T11:31:06;111.43;;;38.97;;
72926;SDS011;61071;51.618;19.388;2022-12-16T11:34:08;104.38;;;38.88;;
72926;SDS011;61071;51.618;19.388;2022-12-16T11:36:52;93.03;;;38.15;;
72926;SDS011;61071;51.618;19.388;2022-12-16T11:39:37;98.85;;;38.75;;
72926;SDS011;61071;51.618;19.388;2022-12-16T11:42:23;94.85;;;35.13;;
72926;SDS011;61071;51.618;19.388;2022-12-16T11:48:17;90.32;;;35.22;;
72926;SDS011;61071;51.618;19.388;2022-12-16T11:51:19;98.07;;;36.65;;
72926;SDS011;61071;51.618;19.388;2022-12-16T11:54:43;93.80;;;39.85;;
72926;SDS011;61071;51.618;19.388;2022-12-16T11:57:22;98.07;;;40.92;;
72926;SDS011;61071;51.618;19.388;2022-12-16T12:00:14;93.18;;;37.28;;
72926;SDS011;61071;51.618;19.388;2022-12-16T12:03:03;94.55;;;37.42;;
72926;SDS011;61071;51.618;19.388;2022-12-16T12:09:19;70.75;;;28.65;;
72926;SDS011;61071;51.618;19.388;2022-12-16T12:12:31;87.07;;;34.28;;
72926;SDS011;61071;51.618;19.388;2022-12-16T12:15:39;89.53;;;35.67;;
72926;SDS011;61071;51.618;19.388;2022-12-16T12:19:04;90.80;;;36.38;;
72926;SDS011;61071;51.618;19.388;2022-12-16T12:22:03;103.10;;;40.28;;
72926;SDS011;61071;51.618;19.388;2022-12-16T12:38:34;96.53;;;37.65;;
72926;SDS011;61071;51.618;19.388;2022-12-16T12:41:56;111.72;;;41.10;;
72926;SDS011;61071;51.618;19.388;2022-12-16T12:44:57;107.30;;;41.22;;
72926;SDS011;61071;51.618;19.388;2022-12-16T12:55:22;94.63;;;36.73;;
72926;SDS011;61071;51.618;19.388;2022-12-16T12:58:22;100.00;;;40.30;;
72926;SDS011;61071;51.618;19.388;2022-12-16T13:01:07;93.18;;;35.65;;
72926;SDS011;61071;51.618;19.388;2022-12-16T13:03:57;89.65;;;35.30;;
72926;SDS011;61071;51.618;19.388;2022-12-16T13:06:49;94.05;;;35.13;;
72926;SDS011;61071;51.618;19.388;2022-12-16T13:09:36;88.63;;;36.33;;
72926;SDS011;61071;51.618;19.388;2022-12-16T13:12:29;101.97;;;38.92;;
72926;SDS011;61071;51.618;19.388;2022-12-16T13:15:19;97.38;;;38.15;;
72926;SDS011;61071;51.618;19.388;2022-12-16T13:20:47;102.75;;;43.10;;
72926;SDS011;61071;51.618;19.388;2022-12-16T13:23:38;96.30;;;39.85;;
72926;SDS011;61071;51.618;19.388;2022-12-16T13:26:26;86.05;;;35.03;;
72926;SDS011;61071;51.618;19.388;2022-12-16T13:29:21;100.85;;;39.30;;
72926;SDS011;61071;51.618;19.388;2022-12-16T13:38:33;101.90;;;39.15;;
72926;SDS011;61071;51.618;19.388;2022-12-16T13:41:05;93.95;;;36.53;;
72926;SDS011;61071;51.618;19.388;2022-12-16T13:44:10;100.35;;;40.05;;
72926;SDS011;61071;51.618;19.388;2022-12-16T13:46:55;93.03;;;33.85;;
72926;SDS011;61071;51.618;19.388;2022-12-16T13:49:42;95.13;;;40.15;;
72926;SDS011;61071;51.618;19.388;2022-12-16T13:55:43;118.80;;;44.67;;
72926;SDS011;61071;51.618;19.388;2022-12-16T13:58:48;122.93;;;44.47;;
72926;SDS011;61071;51.618;19.388;2022-12-16T14:01:56;98.68;;;41.25;;
72926;SDS011;61071;51.618;19.388;2022-12-16T14:04:57;101.30;;;38.30;;
72926;SDS011;61071;51.618;19.388;2022-12-16T14:07:42;106.40;;;40.72;;
72926;SDS011;61071;51.618;19.388;2022-12-16T14:10:28;117.13;;;45.97;;
72926;SDS011;61071;51.618;19.388;2022-12-16T14:16:50;103.90;;;41.35;;
72926;SDS011;61071;51.618;19.388;2022-12-16T14:26:19;127.03;;;47.00;;
72926;SDS011;61071;51.618;19.388;2022-12-16T14:29:03;117.15;;;42.97;;
72926;SDS011;61071;51.618;19.388;2022-12-16T14:32:27;112.03;;;44.88;;
72926;SDS011;61071;51.618;19.388;2022-12-16T14:35:13;107.47;;;42.92;;
72926;SDS011;61071;51.618;19.388;2022-12-16T14:38:20;119.32;;;47.08;;
72926;SDS011;61071;51.618;19.388;2022-12-16T14:41:15;125.47;;;49.10;;
72926;SDS011;61071;51.618;19.388;2022-12-16T14:44:05;118.03;;;43.85;;
72926;SDS011;61071;51.618;19.388;2022-12-16T14:47:24;132.73;;;47.20;;
72926;SDS011;61071;51.618;19.388;2022-12-16T14:50:46;132.85;;;46.50;;
72926;SDS011;61071;51.618;19.388;2022-12-16T14:53:23;120.55;;;46.17;;
72926;SDS011;61071;51.618;19.388;2022-12-16T14:59:13;120.18;;;46.45;;
72926;SDS011;61071;51.618;19.388;2022-12-16T15:02:07;131.48;;;47.42;;
72926;SDS011;61071;51.618;19.388;2022-12-16T15:05:08;125.57;;;46.85;;
72926;SDS011;61071;51.618;19.388;2022-12-16T15:07:53;117.35;;;41.95;;
72926;SDS011;61071;51.618;19.388;2022-12-16T15:10:38;108.70;;;39.20;;
72926;SDS011;61071;51.618;19.388;2022-12-16T15:13:22;138.80;;;50.35;;
72926;SDS011;61071;51.618;19.388;2022-12-16T15:16:10;129.45;;;47.63;;
72926;SDS011;61071;51.618;19.388;2022-12-16T15:19:03;118.55;;;44.90;;
72926;SDS011;61071;51.618;19.388;2022-12-16T15:21:48;132.68;;;47.05;;
72926;SDS011;61071;51.618;19.388;2022-12-16T15:24:47;121.75;;;44.42;;
72926;SDS011;61071;51.618;19.388;2022-12-16T15:27:35;135.52;;;50.60;;
72926;SDS011;61071;51.618;19.388;2022-12-16T15:33:16;127.40;;;47.05;;
72926;SDS011;61071;51.618;19.388;2022-12-16T15:36:05;128.27;;;48.78;;
72926;SDS011;61071;51.618;19.388;2022-12-16T15:42:23;139.88;;;47.33;;
72926;SDS011;61071;51.618;19.388;2022-12-16T15:45:32;132.95;;;44.88;;
72926;SDS011;61071;51.618;19.388;2022-12-16T15:54:23;132.38;;;47.10;;
72926;SDS011;61071;51.618;19.388;2022-12-16T15:57:26;126.45;;;44.45;;
72926;SDS011;61071;51.618;19.388;2022-12-16T16:03:16;131.75;;;46.50;;
72926;SDS011;61071;51.618;19.388;2022-12-16T16:09:15;148.82;;;48.97;;
72926;SDS011;61071;51.618;19.388;2022-12-16T16:12:04;179.57;;;57.00;;
72926;SDS011;61071;51.618;19.388;2022-12-16T16:14:48;148.65;;;49.17;;
72926;SDS011;61071;51.618;19.388;2022-12-16T16:17:33;142.15;;;48.15;;
72926;SDS011;61071;51.618;19.388;2022-12-16T16:20:17;133.05;;;48.67;;
72926;SDS011;61071;51.618;19.388;2022-12-16T16:23:02;143.60;;;51.60;;
72926;SDS011;61071;51.618;19.388;2022-12-16T16:25:46;133.52;;;47.92;;
72926;SDS011;61071;51.618;19.388;2022-12-16T16:28:32;153.27;;;54.17;;
72926;SDS011;61071;51.618;19.388;2022-12-16T16:31:17;125.47;;;46.72;;
