sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:02:15;61.23;38.21;78.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:04:42;59.42;38.52;76.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:07:08;40.63;36.69;50.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:09:35;55.98;37.88;72.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:12:01;62.50;37.32;78.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:14:27;41.90;36.45;56.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:16:54;40.67;35.94;55.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:19:20;55.29;37.88;71.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:21:47;45.23;35.04;58.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:24:13;40.35;36.20;47.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:26:39;40.39;36.45;50.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:29:06;40.32;36.45;48.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:31:32;57.01;36.45;73.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:33:59;54.61;35.66;71.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:36:25;55.87;36.20;73.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:38:52;40.66;36.45;47.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:41:18;54.99;34.69;72.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:43:44;40.32;36.45;45.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:46:11;56.85;36.45;75.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:48:37;41.36;36.91;55.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:51:04;56.37;36.20;75.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:53:30;58.76;37.52;71.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:56:09;42.05;38.52;46.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T00:58:36;41.68;38.95;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:01:04;44.14;38.05;59.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:03:31;55.59;37.70;73.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:05:57;42.26;38.05;45.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:08:24;41.96;38.37;50.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:10:55;54.15;38.21;70.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:13:24;41.61;38.81;48.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:15:51;41.73;38.67;50.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:18:18;41.91;39.34;50.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:20:44;41.47;38.81;47.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:23:11;40.97;37.52;46.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:25:37;40.92;38.21;53.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:28:04;51.85;38.67;67.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:30:30;41.24;38.47;48.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:32:57;40.96;38.05;60.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:35:23;40.77;38.21;49.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:37:49;59.99;38.52;78.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:40:20;41.51;38.52;59.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:42:47;41.42;38.95;53.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:45:34;41.77;38.81;57.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:49:13;41.45;38.95;49.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:53:53;42.08;39.08;54.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:56:26;42.22;39.58;59.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T01:58:54;41.91;39.08;57.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T02:01:22;41.70;39.34;52.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T02:03:53;42.06;39.21;48.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T02:06:20;42.07;39.21;49.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T02:08:56;41.94;38.81;52.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T02:14:51;40.71;38.37;47.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T02:17:29;42.36;39.34;51.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T02:23:24;40.97;38.37;49.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T02:35:21;39.15;35.94;49.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T02:38:04;39.20;36.20;47.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T02:41:06;39.29;35.94;45.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T02:43:46;39.18;34.31;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T02:46:16;41.76;34.69;62.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T02:48:44;39.16;35.36;48.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T02:51:11;61.09;33.97;79.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T02:53:39;39.03;34.69;46.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:02:59;39.21;35.36;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:05:49;38.97;34.31;47.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:08:32;57.83;34.31;75.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:11:03;39.33;35.66;42.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:13:46;61.80;36.45;79.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:16:19;40.89;35.66;53.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:18:53;64.11;35.36;83.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:21:24;39.06;34.69;48.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:24:00;39.19;34.69;44.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:26:45;39.32;35.04;44.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:29:40;59.13;35.94;76.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:32:23;39.36;35.94;42.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:37:35;40.92;35.66;47.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:40:07;39.46;35.36;44.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:42:36;38.91;35.66;45.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:45:07;40.30;35.94;55.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:47:37;62.98;37.12;81.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:50:03;40.39;36.69;45.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:52:30;64.16;36.20;81.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:54:57;65.51;36.69;82.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:57:23;39.77;35.66;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T03:59:49;57.25;36.45;73.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:02:16;57.52;36.20;73.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:04:42;60.57;36.20;79.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:07:08;41.71;38.05;47.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:09:51;40.43;36.20;43.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:12:19;39.62;35.66;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:15:05;57.47;35.94;74.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:17:44;64.34;36.20;79.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:20:33;64.96;35.94;82.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:23:20;63.43;35.66;80.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:26:06;61.41;36.20;78.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:28:33;59.69;35.66;76.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:30:59;57.41;34.31;74.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:33:26;65.00;35.94;81.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:36:11;59.14;37.12;77.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:38:56;63.20;37.12;78.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:41:41;61.32;37.12;78.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:44:27;58.97;37.52;76.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:47:12;65.55;37.32;82.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:49:57;64.82;38.67;79.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:52:41;41.00;37.88;47.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:55:27;63.18;38.05;77.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T04:58:11;60.34;36.45;78.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:00:56;61.51;37.12;80.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:03:41;66.54;38.05;80.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:06:26;62.97;39.08;78.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:09:12;64.33;38.37;77.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:11:58;65.02;38.37;80.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:14:44;63.77;38.47;79.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:17:29;66.54;38.67;80.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:20:14;62.72;38.21;79.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:22:59;64.83;37.32;78.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:25:44;67.55;38.67;80.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:28:29;67.25;38.81;82.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:31:14;68.45;38.81;82.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:33:59;66.66;37.88;79.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:36:44;68.36;39.46;80.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:39:29;70.45;41.06;80.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:42:14;63.21;38.95;79.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:44:59;68.17;38.95;81.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:47:47;67.71;40.03;82.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:50:33;65.44;38.67;80.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:53:18;66.58;38.67;80.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:56:03;70.61;40.13;84.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T05:58:48;69.62;41.82;79.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:01:33;66.96;40.13;81.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:04:18;71.85;41.06;81.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:07:03;71.44;40.89;85.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:09:47;70.47;42.59;83.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:12:32;69.28;41.06;81.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:15:17;70.44;42.95;82.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:18:02;66.87;41.46;79.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:20:47;67.92;40.71;81.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:23:32;68.57;40.71;81.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:26:17;68.18;42.29;78.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:29:02;69.02;40.71;79.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:31:47;64.33;38.05;78.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:34:32;67.69;40.13;79.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:37:17;67.48;40.33;81.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:40:03;69.83;42.22;80.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:42:48;68.39;41.14;83.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:45:33;69.54;41.53;79.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:48:18;68.36;40.13;79.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:51:03;69.83;43.58;83.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:53:48;69.56;46.38;79.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:56:33;65.48;41.22;77.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T06:59:17;67.28;42.71;79.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:02:03;67.23;41.61;78.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:04:48;69.06;42.35;80.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:07:33;67.30;43.24;78.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:10:18;70.30;42.03;80.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:13:03;68.70;42.41;78.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:15:47;66.40;41.96;78.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:18:32;67.55;41.38;80.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:21:17;69.09;42.35;80.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:24:02;67.12;42.53;80.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:26:47;67.46;41.06;79.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:29:32;67.04;41.75;80.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:32:17;66.28;40.80;78.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:35:02;62.35;40.13;77.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:37:47;67.39;41.46;79.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:40:31;66.26;40.71;76.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:43:16;65.57;40.43;77.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:46:02;67.47;44.23;76.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:48:47;66.99;40.13;78.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:51:31;70.06;40.62;85.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:54:16;67.43;39.70;77.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:57:01;66.73;42.09;78.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T07:59:46;67.61;40.53;78.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:02:31;63.98;40.80;74.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:05:16;66.44;39.81;79.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:08:01;62.93;39.81;76.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:10:46;64.70;39.34;74.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:13:31;62.73;40.43;76.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:16:16;63.58;38.67;79.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:19:01;65.09;38.67;79.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:21:46;65.66;40.03;76.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:24:30;68.20;38.37;84.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:27:15;67.10;40.33;77.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:30:00;65.32;43.05;77.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:32:45;63.87;39.58;78.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:35:30;67.97;41.53;78.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:38:15;66.81;39.81;81.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:41:00;63.96;40.80;76.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:43:45;67.33;42.82;78.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:46:30;66.09;43.54;81.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:49:15;67.20;40.53;80.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:52:00;65.29;40.33;78.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:54:52;65.88;38.95;77.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T08:57:37;63.66;39.21;77.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:00:22;66.87;41.22;76.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:03:07;67.48;38.81;78.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:06:00;67.72;38.52;78.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:08:45;66.14;42.41;77.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:11:29;64.73;39.70;75.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:14:14;65.94;40.80;76.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:16:59;64.84;38.05;76.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:19:44;64.09;39.81;78.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:22:29;64.96;41.14;77.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:25:14;63.64;41.14;74.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:27:58;63.81;39.81;75.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:30:43;65.90;39.70;79.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:33:28;65.82;39.70;78.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:36:13;66.56;41.82;78.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:38:58;65.83;39.34;76.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:42:39;63.71;39.08;80.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:45:10;64.92;40.13;76.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:48:13;67.21;44.39;78.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:51:03;65.00;42.16;76.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:53:53;66.70;42.16;76.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:56:41;65.68;40.03;76.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T09:59:34;67.15;38.95;77.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T10:02:22;65.50;40.98;76.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T10:05:14;66.00;41.89;77.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T10:14:52;65.01;41.14;75.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T10:17:45;64.63;40.62;74.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T10:20:46;67.70;41.30;78.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T10:23:57;66.17;41.75;77.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T10:27:14;65.68;41.30;78.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T10:30:02;65.73;42.59;76.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T10:32:50;63.60;41.46;75.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T10:35:52;68.01;42.35;78.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T10:38:50;67.64;42.22;76.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T10:41:41;63.08;42.09;74.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T10:44:49;70.04;44.97;85.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T10:47:36;62.99;42.16;75.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T10:50:21;67.96;44.11;79.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T10:53:24;65.86;42.35;77.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T10:59:19;66.51;44.15;79.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:02:25;67.54;44.27;88.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:05:31;67.78;45.86;79.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:08:29;66.24;46.05;78.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:11:27;68.89;45.11;88.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:14:27;65.01;43.04;84.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:17:25;65.63;41.14;78.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:20:24;67.57;42.93;78.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:23:19;64.04;41.46;79.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:26:16;64.36;41.75;77.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:35:12;64.58;41.75;80.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:38:03;66.41;41.82;77.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:40:50;63.90;42.09;75.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:43:46;63.95;41.38;74.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:46:33;63.49;40.89;77.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:49:30;66.98;42.16;78.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:52:19;61.65;41.06;76.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:55:26;64.50;40.88;75.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T11:58:53;64.44;42.71;74.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T12:01:56;62.10;41.26;72.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T12:04:43;67.82;42.71;80.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T12:07:42;67.63;41.61;79.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T12:11:07;61.49;40.13;73.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T12:14:14;67.88;41.75;83.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T12:17:43;60.52;40.98;73.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T12:31:01;61.57;41.82;75.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T12:34:28;66.42;41.46;81.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T12:38:02;66.59;43.04;77.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T12:44:35;65.23;43.99;76.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T12:47:28;65.03;42.03;80.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T12:50:43;64.64;43.04;74.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T12:53:42;66.33;40.54;76.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T12:56:50;62.83;41.46;73.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T13:02:48;63.78;42.09;80.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T13:05:38;65.27;42.47;80.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T13:08:54;65.53;43.09;77.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T13:14:51;65.05;40.88;75.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T13:20:45;61.42;42.22;72.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T13:23:37;64.08;41.30;77.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T13:26:26;65.38;41.82;74.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T13:29:19;63.85;40.62;75.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T13:35:18;64.97;43.39;77.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T13:38:20;62.38;42.41;75.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T13:50:49;65.11;40.71;77.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T13:53:46;63.61;42.29;77.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T13:56:49;62.29;41.30;73.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-16T13:59:37;59.05;38.95;72.78;;
