sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:02:27;40;15;;102;149285
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:04:58;55;15;;139;150238
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:07:28;42;15;;107;151611
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:09:58;49;15;;123;149410
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:12:29;41;15;;104;150512
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:14:59;51;15;;130;150575
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:17:29;49;15;;122;147870
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:19:59;55;15;;140;152130
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:22:30;45;15;;115;150630
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:25:00;47;15;;119;149942
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:27:30;43;15;;108;149661
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:30:01;50;15;;125;149853
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:32:31;53;15;;136;152039
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:35:07;57;15;;142;148537
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:37:32;50;15;;128;152184
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:40:02;55;15;;135;146796
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:42:33;59;15;;153;154530
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:45:04;54;15;;136;150286
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:47:34;45;15;;115;150153
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:50:04;44;15;;111;149559
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:52:34;44;15;;111;150577
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:55:04;51;15;;130;150010
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T00:57:35;42;15;;106;150700
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:00:06;42;15;;107;150691
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:02:35;46;15;;116;150738
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:07:36;45;15;;113;150032
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:10:06;51;15;;128;150164
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:12:36;48;15;;121;150728
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:15:08;51;15;;130;150281
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:17:38;41;16;;102;148139
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:20:08;51;15;;129;151635
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:22:38;51;15;;129;149593
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:25:09;52;15;;132;152151
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:27:39;48;15;;122;149838
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:30:09;62;15;;157;151549
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:32:40;47;15;;118;149326
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:35:10;43;15;;110;151531
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:37:40;51;15;;129;149989
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:40:15;48;15;;122;149560
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:42:42;48;15;;123;151082
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:47:42;44;15;;113;151019
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:50:13;51;15;;129;149337
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:52:43;53;15;;133;149311
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:55:20;62;15;;159;151982
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T01:57:46;57;15;;145;151998
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:00:15;46;15;;116;149787
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:02:45;48;15;;120;148423
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:05:22;47;15;;121;153693
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:10:17;40;15;;102;149689
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:12:53;57;15;;143;149129
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:15:23;41;15;;105;151024
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:17:52;54;16;;138;151503
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:27:52;65;15;;165;150874
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:30:39;51;15;;126;147917
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:32:57;56;15;;143;152942
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:38:11;50;15;;127;150118
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:40:26;51;15;;128;148419
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:45:26;58;21;;146;151022
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:47:57;56;16;;143;151326
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:50:32;51;15;;127;147807
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:52:58;53;15;;136;152440
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:55:31;52;15;;131;149969
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T02:58:05;49;15;;126;152243
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:00:32;47;15;;119;150291
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:03:01;53;15;;131;145711
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:05:34;51;15;;126;146536
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:08:02;43;15;;115;158835
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:10:33;47;15;;119;149925
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:13:00;56;15;;142;150162
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:15:32;49;15;;123;150425
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:18:01;53;15;;132;148471
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:20:35;58;15;;147;150894
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:23:07;44;15;;112;152156
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:25:33;54;15;;136;150084
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:28:07;46;15;;114;148592
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:30:38;47;15;;120;152188
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:35:37;53;15;;134;150006
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:38:05;59;15;;148;149366
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:40:35;49;15;;126;153138
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:43:06;53;15;;133;149959
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:45:38;53;16;;136;152221
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:48:08;57;15;;144;149584
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:50:39;47;15;;119;149625
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:53:08;43;15;;110;150596
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:55:39;58;15;;147;151639
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T03:58:09;59;15;;148;150030
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:00:40;47;15;;120;151269
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:03:10;59;15;;148;149154
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:05:40;48;15;;122;151424
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:08:11;51;15;;128;150020
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:10:59;49;15;;123;150525
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:13:29;46;15;;116;149944
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:15:59;58;15;;141;145796
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:18:30;48;15;;122;152077
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:21:00;46;15;;115;148059
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:23:31;51;15;;132;154781
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:25:43;52;15;;131;148855
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:28:14;44;15;;112;152705
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:30:45;40;15;;103;151615
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:33:33;56;15;;140;149906
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:36:04;43;15;;109;151181
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:38:34;53;15;;133;149665
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:41:05;48;15;;122;150964
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:43:36;54;15;;135;149214
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:46:06;55;16;;139;150236
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:48:36;45;15;;115;152314
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:51:07;51;15;;129;150507
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:53:37;51;15;;129;150179
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:56:07;42;15;;107;149596
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T04:58:37;48;15;;122;150950
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:01:09;60;15;;153;150537
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:03:39;46;15;;114;148486
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:06:09;43;15;;110;152542
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:08:40;52;15;;130;148459
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:11:10;57;15;;145;150425
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:13:41;54;15;;139;152715
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:16:11;50;15;;127;150195
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:18:41;46;15;;116;148345
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:21:12;46;15;;118;152276
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:23:42;49;15;;123;150205
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:26:13;38;15;;97;149949
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:28:43;52;15;;131;150790
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:31:13;53;15;;135;150377
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:33:43;54;15;;135;149688
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:36:14;44;15;;109;148234
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:38:44;37;15;;94;150206
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:41:14;48;15;;123;152930
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:43:45;49;15;;123;149550
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:46:15;42;15;;107;151222
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:48:46;52;15;;131;148933
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:51:16;43;15;;111;151907
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:53:47;46;16;;116;150926
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:56:17;43;15;;110;150735
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T05:58:47;52;15;;130;149122
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:01:18;47;15;;120;151326
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:03:48;52;15;;133;150820
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:06:19;50;15;;126;150061
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:08:49;46;15;;116;150664
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:11:20;47;15;;120;150181
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:13:50;49;15;;122;146904
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:16:13;49;15;;127;153254
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:18:51;44;15;;112;151171
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:21:21;44;15;;109;147927
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:23:52;51;15;;130;150069
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:26:22;45;15;;115;153260
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:28:53;42;15;;108;150804
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:31:26;48;15;;121;150267
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:33:55;57;15;;144;150907
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:38:55;41;15;;103;149130
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:41:25;45;15;;116;152383
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:43:56;45;15;;112;149267
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:46:28;38;15;;96;149975
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:48:58;49;15;;126;153287
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:51:27;56;15;;141;149241
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:53:53;43;16;;107;148972
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:56:28;46;15;;119;152956
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T06:58:59;44;15;;111;148336
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:01:29;50;15;;126;150782
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:03:59;57;15;;146;151678
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:06:30;58;15;;145;149995
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:09:04;47;15;;119;150705
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:11:30;55;15;;136;147721
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:14:01;55;15;;142;152952
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:16:31;48;15;;120;147891
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:19:01;52;15;;132;151312
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:21:32;53;15;;136;152169
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:24:02;53;15;;134;149910
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:26:45;50;15;;125;149101
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:29:04;54;15;;138;153250
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:34:04;45;15;;114;150298
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:36:34;46;15;;116;148626
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:39:05;50;15;;128;150874
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:41:35;48;15;;124;152016
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:44:06;46;15;;116;148306
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:46:36;53;15;;136;153023
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:48:54;51;15;;128;149647
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:51:37;41;15;;105;150817
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:54:07;47;15;;118;149956
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:56:38;37;15;;93;149314
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T07:59:08;45;15;;114;151172
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:01:39;54;16;;137;151631
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:04:09;45;15;;114;150704
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:06:40;51;15;;129;150257
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:08:57;36;15;;91;148199
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:11:40;48;15;;122;151468
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:14:11;43;15;;110;151578
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:16:41;47;15;;119;150586
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:19:11;40;15;;101;150051
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:21:41;31;15;;68;130245
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:24:12;0;15;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:26:42;0;22;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:29:13;0;30;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:31:43;0;30;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:34:14;0;24;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:36:44;0;36;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:39:15;0;38;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:41:45;0;34;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:44:16;0;42;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:46:46;0;38;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:49:17;0;35;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:51:47;0;49;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:54:17;0;50;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:56:48;0;58;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T08:59:18;0;61;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T09:01:48;0;63;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T09:04:19;0;58;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T09:06:49;0;43;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T09:09:19;0;40;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T09:11:50;0;70;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T09:14:20;0;64;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T09:16:51;0;51;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T09:19:21;0;83;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T09:21:52;0;63;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T09:24:22;0;80;;1;3633569
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T09:36:55;41;54;;103;149241
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T09:39:25;41;51;;106;151952
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T09:47:04;42;47;;107;150268
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T09:51:58;10;49;;22;120989
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T09:54:28;0;52;;0;0
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T10:04:51;0;39;;2;408206
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T10:07:21;28;44;;83;172081
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T10:14:57;42;55;;106;148722
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T10:17:24;43;44;;111;152455
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T10:19:59;39;42;;73;111521
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T10:22:35;28;38;;90;189299
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T10:24:58;46;51;;117;150104
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T10:27:37;43;54;;105;145575
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T10:29:52;36;60;;95;154910
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T10:32:28;51;62;;128;150388
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T10:34:56;14;55;;36;147954
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T10:37:31;4;49;;10;143465
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T10:39:57;26;52;;69;159051
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T10:45:27;23;45;;59;148926
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T10:47:49;46;44;;118;152685
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T10:50:19;51;47;;129;150615
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T10:52:59;39;35;;100;150110
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:00:44;51;52;;130;150027
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:02:52;41;44;;105;150393
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:07:53;54;52;;134;147746
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:10:39;53;50;;138;155327
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:12:54;55;51;;138;149622
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:15:28;44;57;;112;150168
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:18:01;51;59;;128;150511
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:20:25;55;67;;141;151398
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:23:08;54;72;;138;150647
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:25:26;48;45;;119;147149
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:28:03;42;50;;106;148233
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:30:26;43;54;;113;155239
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:32:58;45;40;;109;144387
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:35:27;48;47;;126;155125
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:37:57;50;45;;124;148624
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:40:27;45;42;;115;152232
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:42:59;51;40;;130;151205
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:45:28;50;44;;126;150127
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:50:30;48;40;;122;152413
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:53:00;45;32;;115;150113
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T11:55:30;46;35;;116;150271
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:00:31;50;37;;131;154769
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:03:11;47;37;;117;148266
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:05:36;50;39;;130;153442
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:08:11;53;44;;133;149111
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:10:52;53;27;;136;151820
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:15:39;47;36;;122;152667
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:18:09;55;39;;134;146112
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:20:57;50;36;;129;153440
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:23:05;44;33;;111;149967
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:25:46;55;41;;141;151272
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:30:39;50;32;;127;152299
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:35:53;52;37;;130;149536
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:38:00;50;41;;126;150216
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:43:17;41;35;;105;151510
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:48:14;45;38;;115;151400
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:50:54;47;35;;118;149569
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:55:48;47;33;;120;151786
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T12:58:11;49;33;;124;149964
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:00:42;49;41;;125;150200
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:05:43;46;32;;117;150097
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:08:32;46;22;;117;152473
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:10:43;48;36;;121;149797
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:15:44;44;33;;112;149543
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:18:30;43;38;;109;149906
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:20:45;45;38;;115;151486
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:23:34;58;36;;147;151672
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:25:50;44;30;;112;149773
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:28:20;42;31;;107;151713
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:30:56;50;36;;127;151174
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:33:25;54;34;;130;144068
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:35:52;41;30;;108;156477
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:38:19;42;42;;106;150273
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:40:56;54;31;;136;150317
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:48:25;52;42;;132;152024
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:50:51;52;45;;130;149901
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:53:23;51;33;;129;150682
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:55:55;46;39;;116;149684
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T13:58:37;47;29;;121;151547
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T14:00:54;56;38;;136;143519
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-16T14:03:32;47;40;;123;154217
