sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:01:15;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:03:45;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:06:11;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:08:38;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:11:05;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:13:32;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:15:58;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:18:24;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:20:53;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:23:19;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:25:46;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:28:13;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:30:41;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:33:07;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:35:32;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:37:58;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:40:24;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:42:50;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:45:15;-0.50;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:47:41;-0.50;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:50:07;-0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:52:33;-0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:54:58;-0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:57:24;-0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T00:59:50;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:02:16;-0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:04:41;-0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:07:07;-0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:09:33;-0.50;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:11:58;-0.50;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:14:24;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:16:49;-0.50;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:19:15;-0.50;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:21:41;-0.50;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:24:07;-0.50;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:26:34;-0.50;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:28:59;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:31:25;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:33:51;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:36:16;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:38:43;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:41:10;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:43:38;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:48:54;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:51:37;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:54:23;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:56:59;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T01:59:27;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T02:01:53;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T02:04:19;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T02:06:45;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T02:09:12;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T02:11:44;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T02:17:13;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T02:20:04;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T02:30:38;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T02:33:33;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T02:38:47;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T02:44:07;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T02:46:39;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T02:49:07;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T02:51:34;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T02:54:01;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T02:59:45;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:02:15;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:05:00;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:07:31;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:09:58;0.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:12:24;0.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:14:52;0.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:17:20;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:19:55;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:22:25;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:24:52;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:29:50;0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:32:38;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:35:23;0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:37:52;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:40:20;0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:42:47;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:45:17;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:47:51;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:50:23;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:52:49;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:55:15;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T03:57:40;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:00:06;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:02:32;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:04:58;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:07:23;0.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:09:50;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:12:16;0.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:15:01;0.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:17:45;0.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:20:48;0.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:23:34;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:26:27;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:28:53;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:31:18;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:33:44;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:36:28;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:39:13;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:41:57;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:44:41;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:47:26;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:50:10;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:52:54;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:55:38;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T04:58:22;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:01:07;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:03:51;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:06:35;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:09:20;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:12:04;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:14:48;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:17:32;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:20:16;-0.50;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:23:01;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:25:45;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:28:29;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:31:14;-0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:33:58;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:36:42;-0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:39:26;-0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:42:11;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:44:55;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:47:39;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:50:23;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:53:08;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:55:52;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T05:58:37;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:01:21;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:04:06;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:06:50;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:09:34;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:12:19;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:15:03;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:17:48;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:20:33;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:23:18;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:26:03;-0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:28:47;0.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:31:31;0.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:34:16;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:37:00;0.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:39:44;0.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:42:29;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:45:13;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:47:57;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:50:41;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:53:25;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:56:10;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T06:58:54;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:01:38;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:04:22;0.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:07:06;0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:09:50;0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:12:35;0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:15:19;0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:18:04;0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:20:48;0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:23:32;0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:26:16;0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:29:01;0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:31:45;0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:34:43;0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:37:27;0.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:40:11;0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:42:56;0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:45:40;0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:48:24;0.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:51:08;0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:53:53;0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:56:37;0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T07:59:21;0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:02:08;0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:04:52;0.40;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:07:39;0.50;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:10:23;0.50;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:13:08;0.50;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:15:52;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:18:37;0.50;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:21:21;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:24:05;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:26:49;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:29:34;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:32:18;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:35:02;0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:37:47;0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:40:31;0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:43:15;0.80;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:45:59;0.80;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:48:57;0.80;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:51:42;0.80;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:54:26;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:57:10;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T08:59:54;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:02:38;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:05:23;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:08:07;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:10:51;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:13:35;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:16:20;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:19:04;0.80;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:21:48;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:24:32;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:27:16;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:30:00;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:32:45;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:35:29;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:38:14;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:44:28;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:47:29;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:50:23;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:53:12;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:55:57;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T09:59:05;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T10:01:54;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T10:04:39;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T10:07:28;1.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T10:16:49;1.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T10:22:47;1.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T10:25:59;1.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T10:28:47;1.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T10:31:34;1.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T10:34:25;1.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T10:37:34;1.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T10:40:24;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T10:43:21;1.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T10:46:19;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T10:49:03;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T10:51:48;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T10:54:39;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T10:57:59;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:00:50;1.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:03:37;1.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:06:26;1.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:09:21;1.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:12:27;1.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:15:23;1.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:21:12;1.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:24:09;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:26:56;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:29:52;1.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:32:38;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:35:26;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:38:20;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:41:06;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:43:53;1.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:46:38;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:49:30;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:52:19;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:55:17;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T11:58:20;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T12:01:17;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T12:04:03;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T12:07:05;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T12:10:00;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T12:16:08;1.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T12:19:05;1.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T12:22:03;1.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T12:27:51;1.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T12:30:53;1.30;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T12:39:55;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T12:42:47;1.20;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T12:54:51;1.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T12:57:39;1.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:00:25;1.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:03:32;1.10;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:06:17;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:09:03;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:14:55;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:18:17;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:21:02;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:23:46;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:26:33;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:29:31;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:32:18;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:38:19;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:41:05;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:44:07;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:46:53;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:49:52;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:52:47;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:55:55;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T13:58:43;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T14:04:35;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T14:07:23;0.90;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T14:25:43;0.80;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T14:28:34;0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T14:31:34;0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T14:34:24;0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T14:37:35;0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T14:40:28;0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T14:43:20;0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T14:46:05;0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T14:48:50;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T14:51:44;0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T14:54:34;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T14:57:26;0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T15:00:17;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T15:03:04;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T15:05:50;0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T15:08:44;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T15:11:31;0.70;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T15:14:20;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T15:17:05;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T15:19:51;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T15:22:36;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T15:25:26;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T15:31:19;1.00;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T15:37:13;0.50;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T15:39:57;0.60;99.90
54473;DHT22;40380;52.77819930;6.23711280;2022-12-16T15:42:42;0.50;99.90
