sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69552;BMP280;63774;45.292;11.784;2022-12-16T00:01:28;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T00:03:56;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T00:06:24;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T00:08:50;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T00:11:16;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T00:13:41;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T00:16:09;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T00:18:36;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T00:21:02;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T00:23:28;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T00:25:54;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T00:28:19;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T00:30:48;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T00:33:15;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T00:35:41;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T00:38:07;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T00:40:33;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T00:42:58;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T00:45:24;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T00:47:49;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T00:50:16;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T00:52:41;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T00:55:07;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T00:57:33;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T00:59:58;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T01:02:24;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T01:04:49;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T01:07:14;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T01:09:40;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T01:12:05;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T01:14:31;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T01:16:56;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T01:19:22;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T01:21:47;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T01:24:12;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T01:26:38;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T01:29:04;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T01:31:30;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T01:33:56;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T01:36:21;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T01:38:47;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T01:41:14;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T01:43:40;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T01:51:34;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T01:56:42;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T01:59:10;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T02:01:38;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T02:04:03;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T02:06:30;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T02:08:57;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T02:14:21;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T02:17:03;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T02:19:46;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T02:28:56;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T02:42:19;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T02:45:12;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T02:47:39;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T02:50:22;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T02:52:52;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T02:55:19;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T02:58:06;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T03:00:46;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T03:03:20;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T03:05:50;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T03:08:30;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T03:11:03;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T03:13:34;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T03:16:04;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T03:18:32;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T03:21:06;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T03:23:53;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T03:26:38;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T03:29:11;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T03:31:49;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T03:34:17;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T03:36:55;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T03:39:23;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T03:41:52;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T03:44:20;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T03:46:47;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T03:49:12;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T03:51:38;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T03:54:03;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T03:56:28;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T03:58:54;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T04:01:19;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T04:03:45;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T04:06:10;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T04:08:36;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T04:11:01;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T04:13:45;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T04:16:29;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T04:19:25;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T04:22:12;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T04:25:02;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T04:27:29;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T04:29:54;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T04:32:39;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T04:35:23;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T04:38:08;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T04:40:51;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T04:43:35;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T04:46:19;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T04:49:04;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T04:51:48;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T04:54:32;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T04:57:17;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T05:00:01;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T05:03:05;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T05:05:49;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T05:08:33;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T05:11:17;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T05:14:01;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T05:16:45;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T05:19:29;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T05:22:13;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T05:24:57;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T05:27:41;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T05:30:25;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T05:33:10;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T05:35:54;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T05:38:38;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T05:41:22;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T05:44:06;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T05:46:50;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T05:49:34;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T05:52:19;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T05:55:03;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T05:57:51;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T06:00:36;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T06:03:20;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T06:06:05;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T06:08:49;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T06:11:33;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T06:14:17;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T06:17:01;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T06:19:45;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T06:22:29;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T06:25:14;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T06:27:57;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T06:30:41;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T06:33:26;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T06:36:10;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T06:38:54;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T06:41:38;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T06:44:22;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T06:47:06;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T06:49:50;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T06:52:34;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T06:55:19;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T06:58:03;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T07:00:47;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T07:03:31;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T07:06:16;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T07:09:00;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T07:11:44;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T07:14:28;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T07:17:12;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T07:19:56;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T07:22:43;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T07:25:28;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T07:28:12;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T07:30:56;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T07:33:40;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T07:36:25;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T07:39:09;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T07:41:53;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T07:44:37;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T07:47:21;-11474.81;;;179.92
69552;BMP280;63774;45.292;11.784;2022-12-16T07:50:05;-11474.81;;;179.92
69552;BMP280;63774;45.292;11.784;2022-12-16T07:52:59;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T07:55:44;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T07:58:29;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T08:01:13;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T08:03:58;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T08:06:42;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T08:09:26;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T08:12:11;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T08:14:55;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T08:17:50;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T08:20:35;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T08:23:19;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T08:26:14;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T08:28:58;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T08:31:42;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T08:34:26;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T08:37:11;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T08:39:55;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T08:42:39;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T08:45:23;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T08:48:08;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T08:50:52;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T08:53:36;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T08:56:20;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T08:59:04;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T09:01:49;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T09:04:33;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T09:07:17;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T09:10:01;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T09:12:46;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T09:15:30;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T09:18:14;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T09:20:58;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T09:23:42;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T09:26:27;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T09:29:11;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T09:31:55;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T09:34:39;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T09:37:23;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T09:40:13;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T09:49:28;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T09:52:19;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T09:55:05;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T09:57:57;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T10:00:41;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T10:03:40;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T10:06:44;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T10:12:31;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T10:15:33;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T10:18:42;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T10:21:37;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T10:27:16;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T10:30:11;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T10:32:57;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T10:35:48;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T10:41:19;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T10:44:08;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T10:46:58;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T10:49:42;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T10:52:26;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T10:58:36;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T11:01:26;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T11:04:36;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T11:10:33;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T11:16:19;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T11:19:04;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T11:22:20;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T11:25:19;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T11:28:14;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T11:31:05;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T11:33:52;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T11:36:39;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T11:39:26;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T11:42:19;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T11:45:06;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T11:48:01;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T11:50:54;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T11:56:34;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T11:59:36;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T12:02:46;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T12:09:07;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T12:11:59;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T12:18:48;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T12:21:26;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T12:27:32;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T12:30:20;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T12:33:21;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T12:39:46;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T12:42:46;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T12:45:56;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T12:48:59;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T12:51:57;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T12:54:50;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T12:57:37;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T13:00:24;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T13:06:07;-11474.81;;;179.92
69552;BMP280;63774;45.292;11.784;2022-12-16T13:08:56;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T13:14:54;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T13:20:46;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T13:23:36;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T13:26:23;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T13:32:14;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T13:55:13;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T13:58:03;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T14:01:00;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T14:03:48;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T14:06:34;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-16T14:09:28;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T14:12:33;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T14:15:26;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T14:18:30;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T14:21:37;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T14:24:26;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T14:27:14;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T14:30:00;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T14:32:44;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T14:35:28;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T14:41:10;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T14:43:55;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T14:46:39;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T14:49:27;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T14:52:19;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T14:55:18;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T14:58:07;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T15:00:53;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T15:03:48;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T15:06:33;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T15:09:32;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T15:12:21;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T15:15:12;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T15:17:57;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T15:20:49;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T15:23:35;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T15:26:26;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T15:29:43;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T15:32:32;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-16T15:41:04;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T15:43:49;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T15:46:34;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T15:49:32;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T15:52:41;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T15:55:31;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T15:58:33;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T16:01:22;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T16:04:27;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-16T16:07:17;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-16T16:10:17;-11211.24;;;179.87
