sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-12-16T00:09:16;43.75;41.75
26802;HPM;14378;51.796;5.808;2022-12-16T00:11:17;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-16T00:13:19;44.00;42.00
26802;HPM;14378;51.796;5.808;2022-12-16T00:15:19;42.25;40.25
26802;HPM;14378;51.796;5.808;2022-12-16T00:17:20;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-16T00:19:21;42.00;40.00
26802;HPM;14378;51.796;5.808;2022-12-16T00:21:22;38.50;36.50
26802;HPM;14378;51.796;5.808;2022-12-16T00:23:29;44.00;42.00
26802;HPM;14378;51.796;5.808;2022-12-16T00:25:30;41.00;39.00
26802;HPM;14378;51.796;5.808;2022-12-16T00:27:32;41.25;39.25
26802;HPM;14378;51.796;5.808;2022-12-16T00:29:34;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-16T00:31:35;42.75;40.75
26802;HPM;14378;51.796;5.808;2022-12-16T00:37:05;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-16T00:39:06;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-16T00:41:07;41.25;39.25
26802;HPM;14378;51.796;5.808;2022-12-16T00:43:08;38.75;36.75
26802;HPM;14378;51.796;5.808;2022-12-16T00:45:10;38.50;36.50
26802;HPM;14378;51.796;5.808;2022-12-16T00:47:10;40.33;38.33
26802;HPM;14378;51.796;5.808;2022-12-16T00:49:11;39.50;37.50
26802;HPM;14378;51.796;5.808;2022-12-16T00:51:12;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-16T00:53:13;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-16T00:55:15;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-16T00:57:16;43.00;41.00
26802;HPM;14378;51.796;5.808;2022-12-16T00:59:18;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-16T01:03:09;39.50;37.50
26802;HPM;14378;51.796;5.808;2022-12-16T01:05:11;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-16T01:07:13;40.67;38.67
26802;HPM;14378;51.796;5.808;2022-12-16T01:09:14;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-16T01:11:17;38.75;36.75
26802;HPM;14378;51.796;5.808;2022-12-16T01:13:19;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T01:15:24;40.25;38.25
26802;HPM;14378;51.796;5.808;2022-12-16T01:17:26;40.25;38.25
26802;HPM;14378;51.796;5.808;2022-12-16T01:19:27;40.25;38.25
26802;HPM;14378;51.796;5.808;2022-12-16T01:21:32;41.00;39.00
26802;HPM;14378;51.796;5.808;2022-12-16T01:23:33;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-16T01:25:34;41.00;39.00
26802;HPM;14378;51.796;5.808;2022-12-16T01:27:35;43.25;41.25
26802;HPM;14378;51.796;5.808;2022-12-16T01:49:29;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-16T01:53:36;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-16T01:55:41;38.50;36.50
26802;HPM;14378;51.796;5.808;2022-12-16T01:57:49;41.75;39.75
26802;HPM;14378;51.796;5.808;2022-12-16T01:59:54;40.50;38.50
26802;HPM;14378;51.796;5.808;2022-12-16T02:09:22;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-16T02:13:40;34.75;32.75
26802;HPM;14378;51.796;5.808;2022-12-16T02:17:54;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-16T02:23:02;38.50;36.50
26802;HPM;14378;51.796;5.808;2022-12-16T02:27:52;39.75;37.75
26802;HPM;14378;51.796;5.808;2022-12-16T02:30:32;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-12-16T02:35:08;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-16T02:37:19;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-16T02:39:42;41.25;39.25
26802;HPM;14378;51.796;5.808;2022-12-16T02:41:54;35.50;33.50
26802;HPM;14378;51.796;5.808;2022-12-16T02:44:03;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-16T02:46:07;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-16T02:48:09;33.50;31.50
26802;HPM;14378;51.796;5.808;2022-12-16T02:50:17;35.75;33.75
26802;HPM;14378;51.796;5.808;2022-12-16T02:52:22;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T02:54:25;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-16T03:03:35;38.50;36.50
26802;HPM;14378;51.796;5.808;2022-12-16T03:05:47;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-16T03:07:50;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-16T03:09:53;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-16T03:11:56;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-16T03:13:59;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-16T03:16:02;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-16T03:18:07;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-16T03:20:10;38.50;36.50
26802;HPM;14378;51.796;5.808;2022-12-16T03:22:22;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-16T03:24:28;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-16T03:33:44;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-16T03:35:51;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T03:37:58;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-16T03:40:03;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-16T03:42:07;38.75;36.75
26802;HPM;14378;51.796;5.808;2022-12-16T03:44:09;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-16T03:46:10;38.67;36.67
26802;HPM;14378;51.796;5.808;2022-12-16T03:48:13;35.75;33.75
26802;HPM;14378;51.796;5.808;2022-12-16T03:50:16;38.75;36.75
26802;HPM;14378;51.796;5.808;2022-12-16T03:52:24;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T03:54:25;40.33;38.33
26802;HPM;14378;51.796;5.808;2022-12-16T03:56:26;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-16T03:58:27;38.33;36.33
26802;HPM;14378;51.796;5.808;2022-12-16T04:00:30;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-16T04:02:31;39.75;37.75
26802;HPM;14378;51.796;5.808;2022-12-16T04:04:32;37.33;35.33
26802;HPM;14378;51.796;5.808;2022-12-16T04:06:33;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-16T04:08:34;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-16T04:10:35;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-16T04:12:54;41.75;39.75
26802;HPM;14378;51.796;5.808;2022-12-16T04:15:13;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-12-16T04:17:33;44.50;42.50
26802;HPM;14378;51.796;5.808;2022-12-16T04:19:53;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-16T04:22:14;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-16T04:24:40;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-16T04:26:41;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-16T04:29:03;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-12-16T04:31:04;42.00;40.00
26802;HPM;14378;51.796;5.808;2022-12-16T04:33:06;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-16T04:35:27;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T04:37:49;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-12-16T04:40:09;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T04:42:29;39.00;37.00
26802;HPM;14378;51.796;5.808;2022-12-16T04:44:49;43.00;41.00
26802;HPM;14378;51.796;5.808;2022-12-16T04:47:09;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-16T04:49:29;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T04:51:49;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-16T04:54:08;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-16T04:56:29;38.75;36.75
26802;HPM;14378;51.796;5.808;2022-12-16T04:58:50;40.25;38.25
26802;HPM;14378;51.796;5.808;2022-12-16T05:01:09;46.00;44.00
26802;HPM;14378;51.796;5.808;2022-12-16T05:03:29;44.50;42.50
26802;HPM;14378;51.796;5.808;2022-12-16T05:05:48;42.75;40.75
26802;HPM;14378;51.796;5.808;2022-12-16T05:08:11;41.75;39.75
26802;HPM;14378;51.796;5.808;2022-12-16T05:10:30;40.67;38.67
26802;HPM;14378;51.796;5.808;2022-12-16T05:12:51;45.67;43.67
26802;HPM;14378;51.796;5.808;2022-12-16T05:15:12;43.25;41.25
26802;HPM;14378;51.796;5.808;2022-12-16T05:17:31;48.25;46.25
26802;HPM;14378;51.796;5.808;2022-12-16T05:19:51;43.50;41.50
26802;HPM;14378;51.796;5.808;2022-12-16T05:22:10;46.00;44.00
26802;HPM;14378;51.796;5.808;2022-12-16T05:24:30;43.25;41.25
26802;HPM;14378;51.796;5.808;2022-12-16T05:26:49;42.50;40.50
26802;HPM;14378;51.796;5.808;2022-12-16T05:29:08;42.25;40.25
26802;HPM;14378;51.796;5.808;2022-12-16T05:31:28;48.75;46.75
26802;HPM;14378;51.796;5.808;2022-12-16T05:33:49;52.00;50.00
26802;HPM;14378;51.796;5.808;2022-12-16T05:36:08;41.75;39.75
26802;HPM;14378;51.796;5.808;2022-12-16T05:38:28;44.00;42.00
26802;HPM;14378;51.796;5.808;2022-12-16T05:40:49;47.25;45.25
26802;HPM;14378;51.796;5.808;2022-12-16T05:43:08;43.67;41.67
26802;HPM;14378;51.796;5.808;2022-12-16T05:45:27;46.50;44.50
26802;HPM;14378;51.796;5.808;2022-12-16T05:47:47;45.00;43.00
26802;HPM;14378;51.796;5.808;2022-12-16T05:50:07;44.25;42.25
26802;HPM;14378;51.796;5.808;2022-12-16T05:52:32;49.25;47.25
26802;HPM;14378;51.796;5.808;2022-12-16T05:54:52;45.75;43.75
26802;HPM;14378;51.796;5.808;2022-12-16T05:57:11;43.75;41.75
26802;HPM;14378;51.796;5.808;2022-12-16T05:59:30;46.50;44.50
26802;HPM;14378;51.796;5.808;2022-12-16T06:01:50;50.50;48.50
26802;HPM;14378;51.796;5.808;2022-12-16T06:04:09;44.50;42.50
26802;HPM;14378;51.796;5.808;2022-12-16T06:06:29;54.00;52.00
26802;HPM;14378;51.796;5.808;2022-12-16T06:08:49;58.75;56.75
26802;HPM;14378;51.796;5.808;2022-12-16T06:11:09;57.75;55.75
26802;HPM;14378;51.796;5.808;2022-12-16T06:13:29;71.50;69.50
26802;HPM;14378;51.796;5.808;2022-12-16T06:15:49;66.75;64.75
26802;HPM;14378;51.796;5.808;2022-12-16T06:18:08;71.25;69.25
26802;HPM;14378;51.796;5.808;2022-12-16T06:20:30;66.50;64.50
26802;HPM;14378;51.796;5.808;2022-12-16T06:22:51;67.75;65.75
26802;HPM;14378;51.796;5.808;2022-12-16T06:25:11;66.75;64.75
26802;HPM;14378;51.796;5.808;2022-12-16T06:27:31;63.75;61.75
26802;HPM;14378;51.796;5.808;2022-12-16T06:29:50;61.75;59.75
26802;HPM;14378;51.796;5.808;2022-12-16T06:32:10;62.75;60.75
26802;HPM;14378;51.796;5.808;2022-12-16T06:34:34;62.25;60.25
26802;HPM;14378;51.796;5.808;2022-12-16T06:36:53;61.00;59.00
26802;HPM;14378;51.796;5.808;2022-12-16T06:39:13;51.25;49.25
26802;HPM;14378;51.796;5.808;2022-12-16T06:41:32;55.00;53.00
26802;HPM;14378;51.796;5.808;2022-12-16T06:43:51;58.00;56.00
26802;HPM;14378;51.796;5.808;2022-12-16T06:46:10;62.00;60.00
26802;HPM;14378;51.796;5.808;2022-12-16T06:48:30;53.50;51.50
26802;HPM;14378;51.796;5.808;2022-12-16T06:50:52;59.25;57.25
26802;HPM;14378;51.796;5.808;2022-12-16T06:53:11;63.75;61.75
26802;HPM;14378;51.796;5.808;2022-12-16T06:55:31;71.00;69.00
26802;HPM;14378;51.796;5.808;2022-12-16T06:57:55;80.25;78.25
26802;HPM;14378;51.796;5.808;2022-12-16T07:00:18;66.33;64.33
26802;HPM;14378;51.796;5.808;2022-12-16T07:02:39;67.25;65.25
26802;HPM;14378;51.796;5.808;2022-12-16T07:04:59;61.50;59.50
26802;HPM;14378;51.796;5.808;2022-12-16T07:07:18;52.25;50.25
26802;HPM;14378;51.796;5.808;2022-12-16T07:09:38;45.67;43.67
26802;HPM;14378;51.796;5.808;2022-12-16T07:12:03;42.75;40.75
26802;HPM;14378;51.796;5.808;2022-12-16T07:14:23;46.25;44.25
26802;HPM;14378;51.796;5.808;2022-12-16T07:16:43;49.25;47.25
26802;HPM;14378;51.796;5.808;2022-12-16T07:19:03;51.25;49.25
26802;HPM;14378;51.796;5.808;2022-12-16T07:21:23;44.00;42.00
26802;HPM;14378;51.796;5.808;2022-12-16T07:23:43;46.50;44.50
26802;HPM;14378;51.796;5.808;2022-12-16T07:26:03;47.50;45.50
26802;HPM;14378;51.796;5.808;2022-12-16T07:28:22;44.00;42.00
26802;HPM;14378;51.796;5.808;2022-12-16T07:30:42;48.00;46.00
26802;HPM;14378;51.796;5.808;2022-12-16T07:33:01;51.50;49.50
26802;HPM;14378;51.796;5.808;2022-12-16T07:35:20;45.00;43.00
26802;HPM;14378;51.796;5.808;2022-12-16T07:37:41;50.25;48.25
26802;HPM;14378;51.796;5.808;2022-12-16T07:40:00;43.25;41.25
26802;HPM;14378;51.796;5.808;2022-12-16T07:42:20;43.75;41.75
26802;HPM;14378;51.796;5.808;2022-12-16T07:44:40;49.25;47.25
26802;HPM;14378;51.796;5.808;2022-12-16T07:47:00;46.50;44.50
26802;HPM;14378;51.796;5.808;2022-12-16T07:49:20;47.50;45.50
26802;HPM;14378;51.796;5.808;2022-12-16T07:51:39;45.75;43.75
26802;HPM;14378;51.796;5.808;2022-12-16T07:53:59;49.50;47.50
26802;HPM;14378;51.796;5.808;2022-12-16T07:56:19;47.00;45.00
26802;HPM;14378;51.796;5.808;2022-12-16T07:58:38;54.50;52.50
26802;HPM;14378;51.796;5.808;2022-12-16T08:00:59;50.50;48.50
26802;HPM;14378;51.796;5.808;2022-12-16T08:03:18;47.00;45.00
26802;HPM;14378;51.796;5.808;2022-12-16T08:05:38;44.00;42.00
26802;HPM;14378;51.796;5.808;2022-12-16T08:07:59;53.00;51.00
26802;HPM;14378;51.796;5.808;2022-12-16T08:10:19;45.25;43.25
26802;HPM;14378;51.796;5.808;2022-12-16T08:12:38;47.25;45.25
26802;HPM;14378;51.796;5.808;2022-12-16T08:14:58;47.75;45.75
26802;HPM;14378;51.796;5.808;2022-12-16T08:17:18;52.00;50.00
26802;HPM;14378;51.796;5.808;2022-12-16T08:19:37;42.00;40.00
26802;HPM;14378;51.796;5.808;2022-12-16T08:21:57;48.33;46.33
26802;HPM;14378;51.796;5.808;2022-12-16T08:24:16;49.25;47.25
26802;HPM;14378;51.796;5.808;2022-12-16T08:26:37;49.00;47.00
26802;HPM;14378;51.796;5.808;2022-12-16T08:28:58;53.75;51.75
26802;HPM;14378;51.796;5.808;2022-12-16T08:31:20;46.75;44.75
26802;HPM;14378;51.796;5.808;2022-12-16T08:33:39;46.67;44.67
26802;HPM;14378;51.796;5.808;2022-12-16T08:35:59;48.75;46.75
26802;HPM;14378;51.796;5.808;2022-12-16T08:38:18;46.25;44.25
26802;HPM;14378;51.796;5.808;2022-12-16T08:40:38;50.50;48.50
26802;HPM;14378;51.796;5.808;2022-12-16T08:43:02;47.00;45.00
26802;HPM;14378;51.796;5.808;2022-12-16T08:45:21;48.00;46.00
26802;HPM;14378;51.796;5.808;2022-12-16T08:47:41;52.25;50.25
26802;HPM;14378;51.796;5.808;2022-12-16T08:50:01;54.00;52.00
26802;HPM;14378;51.796;5.808;2022-12-16T08:52:20;50.75;48.75
26802;HPM;14378;51.796;5.808;2022-12-16T08:54:40;51.67;49.67
26802;HPM;14378;51.796;5.808;2022-12-16T08:56:59;54.25;52.25
26802;HPM;14378;51.796;5.808;2022-12-16T08:59:19;48.75;46.75
26802;HPM;14378;51.796;5.808;2022-12-16T09:01:40;50.00;48.00
26802;HPM;14378;51.796;5.808;2022-12-16T09:03:59;47.00;45.00
26802;HPM;14378;51.796;5.808;2022-12-16T09:06:19;45.25;43.25
26802;HPM;14378;51.796;5.808;2022-12-16T09:08:39;49.67;47.67
26802;HPM;14378;51.796;5.808;2022-12-16T09:10:59;49.50;47.50
26802;HPM;14378;51.796;5.808;2022-12-16T09:13:19;50.50;48.50
26802;HPM;14378;51.796;5.808;2022-12-16T09:15:39;51.00;49.00
26802;HPM;14378;51.796;5.808;2022-12-16T09:17:58;49.25;47.25
26802;HPM;14378;51.796;5.808;2022-12-16T09:23:01;48.50;46.50
26802;HPM;14378;51.796;5.808;2022-12-16T09:25:21;60.00;58.00
26802;HPM;14378;51.796;5.808;2022-12-16T09:27:40;52.50;50.50
26802;HPM;14378;51.796;5.808;2022-12-16T09:30:00;58.33;56.33
26802;HPM;14378;51.796;5.808;2022-12-16T09:32:20;47.50;45.50
26802;HPM;14378;51.796;5.808;2022-12-16T09:34:39;46.33;44.33
26802;HPM;14378;51.796;5.808;2022-12-16T09:36:59;48.75;46.75
26802;HPM;14378;51.796;5.808;2022-12-16T09:39:18;48.50;46.50
26802;HPM;14378;51.796;5.808;2022-12-16T09:44:10;52.75;50.75
26802;HPM;14378;51.796;5.808;2022-12-16T09:51:51;59.25;57.25
26802;HPM;14378;51.796;5.808;2022-12-16T09:54:11;55.75;53.75
26802;HPM;14378;51.796;5.808;2022-12-16T09:56:34;52.25;50.25
26802;HPM;14378;51.796;5.808;2022-12-16T09:58:58;58.50;56.50
26802;HPM;14378;51.796;5.808;2022-12-16T10:01:23;55.75;53.75
26802;HPM;14378;51.796;5.808;2022-12-16T10:03:44;56.25;54.25
26802;HPM;14378;51.796;5.808;2022-12-16T10:06:18;53.75;51.75
26802;HPM;14378;51.796;5.808;2022-12-16T10:12:11;52.25;50.25
26802;HPM;14378;51.796;5.808;2022-12-16T10:14:47;54.25;52.25
26802;HPM;14378;51.796;5.808;2022-12-16T10:17:14;50.75;48.75
26802;HPM;14378;51.796;5.808;2022-12-16T10:19:44;56.67;54.67
26802;HPM;14378;51.796;5.808;2022-12-16T10:25:12;45.00;43.00
26802;HPM;14378;51.796;5.808;2022-12-16T10:27:47;50.00;48.00
26802;HPM;14378;51.796;5.808;2022-12-16T10:30:11;52.75;50.75
26802;HPM;14378;51.796;5.808;2022-12-16T10:34:57;49.75;47.75
26802;HPM;14378;51.796;5.808;2022-12-16T10:37:31;50.67;48.67
26802;HPM;14378;51.796;5.808;2022-12-16T10:39:56;44.00;42.00
26802;HPM;14378;51.796;5.808;2022-12-16T10:44:54;58.00;56.00
26802;HPM;14378;51.796;5.808;2022-12-16T10:47:16;53.50;51.50
26802;HPM;14378;51.796;5.808;2022-12-16T10:49:35;53.67;51.67
26802;HPM;14378;51.796;5.808;2022-12-16T10:51:54;48.75;46.75
26802;HPM;14378;51.796;5.808;2022-12-16T10:59:04;51.75;49.75
26802;HPM;14378;51.796;5.808;2022-12-16T11:01:26;49.75;47.75
26802;HPM;14378;51.796;5.808;2022-12-16T11:03:48;44.50;42.50
26802;HPM;14378;51.796;5.808;2022-12-16T11:06:08;47.75;45.75
26802;HPM;14378;51.796;5.808;2022-12-16T11:08:38;46.00;44.00
26802;HPM;14378;51.796;5.808;2022-12-16T11:10:57;47.25;45.25
26802;HPM;14378;51.796;5.808;2022-12-16T11:13:33;51.25;49.25
26802;HPM;14378;51.796;5.808;2022-12-16T11:16:04;51.33;49.33
26802;HPM;14378;51.796;5.808;2022-12-16T11:18:30;55.75;53.75
26802;HPM;14378;51.796;5.808;2022-12-16T11:23:35;46.25;44.25
26802;HPM;14378;51.796;5.808;2022-12-16T11:26:06;48.25;46.25
26802;HPM;14378;51.796;5.808;2022-12-16T11:28:25;49.75;47.75
26802;HPM;14378;51.796;5.808;2022-12-16T11:30:48;45.75;43.75
26802;HPM;14378;51.796;5.808;2022-12-16T11:33:22;45.67;43.67
26802;HPM;14378;51.796;5.808;2022-12-16T11:35:45;45.50;43.50
26802;HPM;14378;51.796;5.808;2022-12-16T11:38:15;47.00;45.00
26802;HPM;14378;51.796;5.808;2022-12-16T11:40:39;41.00;39.00
26802;HPM;14378;51.796;5.808;2022-12-16T11:43:02;39.75;37.75
26802;HPM;14378;51.796;5.808;2022-12-16T11:45:23;44.75;42.75
26802;HPM;14378;51.796;5.808;2022-12-16T11:47:55;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-16T11:50:41;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-16T11:53:24;44.25;42.25
26802;HPM;14378;51.796;5.808;2022-12-16T11:56:03;43.00;41.00
26802;HPM;14378;51.796;5.808;2022-12-16T11:58:26;40.25;38.25
26802;HPM;14378;51.796;5.808;2022-12-16T12:03:32;41.75;39.75
26802;HPM;14378;51.796;5.808;2022-12-16T12:06:18;47.00;45.00
26802;HPM;14378;51.796;5.808;2022-12-16T12:08:57;38.50;36.50
26802;HPM;14378;51.796;5.808;2022-12-16T12:17:22;39.50;37.50
26802;HPM;14378;51.796;5.808;2022-12-16T12:20:17;39.25;37.25
26802;HPM;14378;51.796;5.808;2022-12-16T12:23:05;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-16T12:35:56;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-16T12:38:30;32.75;30.75
26802;HPM;14378;51.796;5.808;2022-12-16T12:41:07;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-16T12:46:56;35.50;33.50
26802;HPM;14378;51.796;5.808;2022-12-16T12:49:35;33.75;31.75
26802;HPM;14378;51.796;5.808;2022-12-16T12:52:10;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-16T12:54:35;36.67;34.67
26802;HPM;14378;51.796;5.808;2022-12-16T12:57:03;46.75;44.75
26802;HPM;14378;51.796;5.808;2022-12-16T12:59:29;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-16T13:02:00;35.50;33.50
26802;HPM;14378;51.796;5.808;2022-12-16T13:04:22;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-16T13:06:43;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T13:09:22;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T13:21:50;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-12-16T13:24:40;29.75;27.75
26802;HPM;14378;51.796;5.808;2022-12-16T13:27:10;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-16T13:29:32;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-16T13:34:33;37.50;35.50
26802;HPM;14378;51.796;5.808;2022-12-16T13:36:55;40.00;38.00
26802;HPM;14378;51.796;5.808;2022-12-16T13:39:23;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-16T13:41:46;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-12-16T13:44:08;36.00;34.00
26802;HPM;14378;51.796;5.808;2022-12-16T13:49:21;32.00;30.00
26802;HPM;14378;51.796;5.808;2022-12-16T13:51:57;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T13:54:26;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-12-16T13:56:49;34.67;32.67
26802;HPM;14378;51.796;5.808;2022-12-16T13:59:31;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-12-16T14:01:53;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-12-16T14:04:18;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-16T14:06:44;32.75;30.75
26802;HPM;14378;51.796;5.808;2022-12-16T14:09:04;36.75;34.75
26802;HPM;14378;51.796;5.808;2022-12-16T14:16:59;30.25;28.25
26802;HPM;14378;51.796;5.808;2022-12-16T14:19:28;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-16T14:24:32;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-12-16T14:26:55;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-16T14:29:21;33.33;31.33
26802;HPM;14378;51.796;5.808;2022-12-16T14:31:46;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-16T14:34:20;42.50;40.50
26802;HPM;14378;51.796;5.808;2022-12-16T14:36:40;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-12-16T14:39:00;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-16T14:41:21;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T14:43:43;34.67;32.67
26802;HPM;14378;51.796;5.808;2022-12-16T14:46:03;33.50;31.50
26802;HPM;14378;51.796;5.808;2022-12-16T14:48:33;32.75;30.75
26802;HPM;14378;51.796;5.808;2022-12-16T14:50:55;33.50;31.50
26802;HPM;14378;51.796;5.808;2022-12-16T14:53:22;31.50;29.50
26802;HPM;14378;51.796;5.808;2022-12-16T14:56:08;32.25;30.25
26802;HPM;14378;51.796;5.808;2022-12-16T14:58:29;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-16T15:00:49;35.50;33.50
26802;HPM;14378;51.796;5.808;2022-12-16T15:05:32;34.50;32.50
26802;HPM;14378;51.796;5.808;2022-12-16T15:07:54;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-12-16T15:10:14;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-12-16T15:12:35;32.25;30.25
26802;HPM;14378;51.796;5.808;2022-12-16T15:14:57;32.75;30.75
26802;HPM;14378;51.796;5.808;2022-12-16T15:17:20;37.00;35.00
26802;HPM;14378;51.796;5.808;2022-12-16T15:20:28;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-16T15:22:48;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-16T15:25:16;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-12-16T15:27:40;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-12-16T15:30:00;35.67;33.67
26802;HPM;14378;51.796;5.808;2022-12-16T15:34:48;34.25;32.25
26802;HPM;14378;51.796;5.808;2022-12-16T15:37:20;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T15:39:42;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-12-16T15:42:02;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-12-16T15:44:23;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-12-16T15:46:46;34.75;32.75
26802;HPM;14378;51.796;5.808;2022-12-16T15:49:15;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-16T15:51:44;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-12-16T15:54:11;44.25;42.25
26802;HPM;14378;51.796;5.808;2022-12-16T15:56:42;38.00;36.00
26802;HPM;14378;51.796;5.808;2022-12-16T16:01:52;36.50;34.50
26802;HPM;14378;51.796;5.808;2022-12-16T16:04:26;31.50;29.50
26802;HPM;14378;51.796;5.808;2022-12-16T16:06:51;36.25;34.25
26802;HPM;14378;51.796;5.808;2022-12-16T16:09:20;32.00;30.00
26802;HPM;14378;51.796;5.808;2022-12-16T16:11:46;32.75;30.75
26802;HPM;14378;51.796;5.808;2022-12-16T16:14:05;33.25;31.25
26802;HPM;14378;51.796;5.808;2022-12-16T16:16:25;33.75;31.75
26802;HPM;14378;51.796;5.808;2022-12-16T16:18:45;34.75;32.75
