sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:02:18;94;150;;236;149529
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:04:48;84;150;;210;149242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:07:18;93;150;;237;151623
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:09:48;77;150;;193;149630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:12:18;88;150;;221;149934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:14:48;97;150;;244;150224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:17:18;91;150;;229;149457
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:19:48;94;150;;237;149832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:22:18;90;150;;226;150371
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:24:48;85;150;;215;150455
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:27:18;95;150;;239;149488
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:29:48;89;150;;222;149626
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:32:18;107;150;;269;150536
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:34:48;95;150;;239;150269
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:37:18;89;150;;223;149457
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:39:48;95;150;;239;149829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:42:18;103;150;;256;148106
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:44:48;90;150;;231;152406
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:47:18;101;150;;255;150018
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:49:48;98;150;;245;149838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:52:18;88;150;;222;150394
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:54:48;85;150;;213;149842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:57:18;85;150;;213;149880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T00:59:48;77;150;;195;150244
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:02:18;92;150;;231;149523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:04:48;90;150;;228;150387
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:07:18;90;150;;224;149133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:09:48;81;150;;205;150874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:12:18;96;150;;241;149772
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:14:49;93;150;;233;149732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:17:18;96;149;;241;150169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:19:48;102;150;;256;149626
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:22:19;82;150;;207;150597
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:24:48;94;149;;236;149172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:27:18;96;150;;240;149633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:29:50;95;150;;239;150566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:32:19;90;148;;226;149260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:34:52;90;149;;228;151374
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:37:20;86;146;;215;148456
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:39:48;98;148;;248;151708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:42:19;94;150;;237;150009
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:44:49;89;148;;223;149358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:47:20;87;149;;220;150103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:49:58;83;144;;207;149451
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:52:22;94;135;;238;151242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:54:53;82;139;;206;149942
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:57:19;87;136;;218;148954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T01:59:49;92;142;;233;151084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:02:19;95;146;;238;149958
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:05:22;97;148;;242;148930
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:07:18;84;115;;212;150638
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:09:48;91;150;;228;149532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:12:27;94;149;;237;150975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:15:07;93;125;;234;149750
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:22:24;82;134;;208;150405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:27:41;90;103;;227;150369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:32:24;91;127;;229;150072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:35:01;101;137;;254;149848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:39:49;103;124;;255;147303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:42:20;93;141;;237;152584
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:44:54;84;134;;212;150507
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:47:18;91;138;;227;149161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:49:49;90;150;;227;149852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:52:20;95;146;;238;150207
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:54:49;96;145;;242;150966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T02:57:29;87;144;;219;149573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:02:23;96;129;;241;150069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:04:53;80;131;;201;150687
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:07:19;86;135;;216;149837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:09:48;83;144;;210;150246
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:12:19;99;147;;249;149741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:14:49;82;148;;205;149803
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:17:19;83;147;;208;149585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:19:52;92;146;;232;151008
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:22:22;91;142;;228;149713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:24:48;81;140;;202;149603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:27:23;87;149;;220;150481
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:30:00;84;131;;211;150010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:32:23;91;124;;228;149947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:37:20;92;131;;231;149909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:39:49;96;143;;241;150447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:42:18;92;145;;230;149530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:44:49;88;150;;219;148843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:47:18;91;150;;230;151615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:49:49;72;150;;182;150070
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:52:18;88;149;;222;150345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:54:48;86;150;;212;147499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:57:18;90;150;;230;152273
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T03:59:49;91;150;;227;149102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:02:18;92;150;;232;151170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:04:48;97;150;;244;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:07:24;95;150;;237;149341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:09:49;93;145;;234;150672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:12:55;85;148;;210;148081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:15:23;79;113;;201;151602
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:17:55;80;114;;202;150237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:20:27;89;112;;223;150004
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:22:55;99;107;;249;149426
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:24:48;85;113;;214;150605
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:27:24;80;150;;202;150019
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:30:19;72;144;;180;149153
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:32:18;81;118;;206;150897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:34:49;78;150;;196;149940
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:37:55;95;150;;238;149828
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:40:17;99;113;;250;150189
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:42:55;89;120;;223;149857
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:45:25;86;113;;216;149682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:47:55;87;113;;218;150291
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:50:25;89;112;;224;149404
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:52:55;89;113;;225;150469
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:55:25;84;113;;210;149800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T04:57:56;93;113;;233;150244
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:00:25;89;110;;221;148970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:02:55;92;113;;232;150585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:05:25;91;112;;231;150732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:07:55;93;113;;233;149798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:10:25;92;113;;231;149711
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:12:55;97;113;;244;149397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:15:25;80;113;;203;151072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:17:51;92;113;;227;147943
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:20:25;91;117;;231;151718
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:22:55;84;113;;211;150254
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:25:25;96;112;;238;148728
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:27:55;81;113;;204;150139
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:30:25;92;112;;234;151043
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:32:55;84;113;;211;149977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:35:25;91;113;;228;150092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:37:55;88;113;;222;149810
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:40:25;89;113;;225;150158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:42:55;82;113;;205;149069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:45:25;84;112;;208;148016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:47:55;92;113;;237;152936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:50:25;95;113;;239;149636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:52:55;89;113;;224;150153
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:55:25;89;112;;223;149892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T05:57:55;83;113;;209;150371
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:00:25;87;113;;216;147853
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:02:55;97;113;;244;150759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:05:25;97;113;;243;150038
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:07:55;94;113;;238;151183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:10:25;90;113;;227;150049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:12:55;98;113;;246;149913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:15:25;88;113;;222;150118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:17:48;90;113;;225;149510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:20:25;90;119;;224;148992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:22:55;77;112;;196;150781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:25:25;81;113;;204;150138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:27:55;91;113;;229;150170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:30:25;83;113;;210;150401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:32:55;85;113;;214;149463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:35:25;79;113;;198;149877
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:37:55;80;113;;203;150694
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:40:25;89;113;;223;149816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:42:55;95;113;;238;150070
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:45:25;91;113;;227;149381
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:47:55;77;112;;192;149498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:50:25;88;112;;224;151097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:52:55;86;113;;216;149998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:55:25;78;113;;195;149889
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T06:57:58;93;112;;233;149183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:00:25;88;109;;222;150235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:02:55;88;113;;222;150763
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:05:25;79;113;;200;150031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:07:55;87;113;;217;149540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:10:25;82;113;;206;149200
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:12:56;70;113;;177;150589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:15:25;85;110;;214;149506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:17:55;71;113;;179;151055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:20:25;85;113;;215;150230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:22:55;84;113;;211;149699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:25:25;76;113;;190;149705
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:27:55;86;112;;218;150425
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:30:25;79;113;;199;150006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:32:55;84;113;;211;149976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:35:25;87;113;;218;150261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:37:40;79;113;;199;149383
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:40:25;72;128;;179;148450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:42:55;85;113;;213;149380
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:45:25;96;113;;245;151873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:47:47;79;113;;201;150829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:50:25;81;120;;202;148406
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:52:56;78;113;;195;149696
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:55:25;79;111;;201;151882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T07:57:55;86;113;;213;148203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:00:25;82;113;;208;151556
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:02:55;85;113;;215;150113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:05:25;85;113;;214;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:07:55;80;113;;201;149680
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:10:25;76;113;;190;149812
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:12:59;81;112;;205;150599
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:15:25;86;105;;212;147166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:17:48;86;113;;218;151111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:20:25;84;119;;212;150890
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:22:55;85;113;;216;150896
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:25:25;86;113;;215;149385
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:27:55;80;113;;203;150471
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:30:25;93;112;;232;149056
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:32:55;79;113;;198;149568
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:35:25;88;113;;222;149972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:37:55;79;113;;202;151588
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:40:25;89;112;;221;148164
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:42:55;79;113;;200;151617
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:45:25;76;112;;192;150194
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:47:55;79;113;;198;149117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:50:25;95;113;;240;150840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:52:55;90;113;;225;149879
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:55:25;79;113;;197;148237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T08:57:55;66;113;;168;151958
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:00:25;94;113;;234;149063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:02:56;83;113;;210;150471
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:05:25;86;111;;217;150162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:07:59;74;113;;185;149139
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:10:25;83;108;;211;151006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:13:04;90;113;;225;148784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:15:25;78;100;;198;151299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:17:55;78;113;;196;150052
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:20:25;86;112;;214;149199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:22:55;90;113;;227;149712
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:25:25;78;113;;197;151034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:27:55;71;113;;178;149593
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:30:25;87;113;;220;150253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:32:55;80;112;;200;149851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:35:25;81;113;;203;148661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:37:54;91;112;;232;151726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:40:21;88;114;;222;149682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:45:33;78;85;;203;154501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:47:58;89;94;;225;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:50:25;84;101;;209;148302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:52:57;94;111;;240;152230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:55:27;90;105;;226;149761
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T09:57:55;81;106;;204;150183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:00:26;94;111;;233;148425
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:02:55;78;110;;197;150042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:05:28;85;110;;216;151162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:08:16;88;103;;222;150342
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:15:42;93;100;;232;148465
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:17:55;87;82;;222;151492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:20:45;81;104;;202;148927
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:22:57;86;90;;217;150739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:25:26;75;96;;190;150339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:27:58;76;106;;190;148989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:30:25;86;103;;218;151028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:32:55;84;113;;210;149616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:37:55;80;91;;200;149256
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:40:26;84;113;;212;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:43:03;96;108;;240;149947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:45:36;78;99;;198;150912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:47:55;81;96;;204;149534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:50:25;82;113;;203;148528
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T10:52:57;79;113;;201;151459
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:00:45;83;97;;210;150630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:02:55;81;89;;203;149741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:05:21;84;108;;211;150231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:07:55;84;105;;210;149892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:12:55;85;104;;212;149185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:15:30;84;103;;213;150434
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:18:03;84;108;;213;150361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:20:25;92;103;;231;150540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:25:25;83;89;;210;150502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:28:09;77;112;;194;150053
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:30:25;78;94;;196;149744
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:32:56;91;113;;225;147781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:35:27;87;110;;221;152369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:37:55;78;109;;197;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:40:24;71;111;;178;149430
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:42:56;76;113;;191;150563
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:45:25;89;112;;223;149414
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:47:56;76;112;;192;150566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:50:26;88;88;;220;149876
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:52:55;96;109;;236;146389
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:55:26;78;110;;195;149564
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T11:58:08;85;111;;221;154218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-16T12:00:25;93;94;;234;150077
