sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-12-16T00:01:09;59.57;34.03;73.23;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:03:37;61.88;36.09;78.51;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:06:04;58.42;36.67;73.60;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:08:33;59.04;36.37;78.72;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:11:01;63.79;37.64;78.87;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:13:30;65.72;38.52;78.72;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:15:58;62.96;38.95;81.93;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:18:26;65.09;37.57;86.82;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:20:54;63.37;38.33;78.51;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:23:21;60.98;35.03;79.27;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:25:48;64.28;38.62;78.80;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:28:16;58.44;38.22;73.13;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:30:49;61.55;40.73;79.83;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:33:16;62.12;40.07;76.22;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:35:45;59.35;35.36;74.19;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:38:12;46.22;34.94;65.66;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:40:39;53.85;34.08;71.72;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:43:06;55.18;36.57;71.47;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:45:33;62.87;41.54;74.73;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:47:59;60.29;35.09;78.41;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:50:26;55.37;32.33;74.04;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:52:54;65.24;37.75;80.69;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:55:21;62.47;36.36;76.61;;
71230;Laerm;57282;52.514;13.458;2022-12-16T00:57:48;55.99;35.33;74.65;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:00:16;61.10;34.91;79.40;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:02:46;61.75;34.72;79.41;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:05:16;57.30;33.26;71.81;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:07:43;62.48;33.73;77.93;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:10:11;62.81;33.73;78.86;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:12:38;61.08;39.01;75.19;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:15:07;65.28;39.26;79.13;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:17:37;55.12;35.09;72.32;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:20:05;60.27;34.96;74.77;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:22:34;61.36;33.88;76.71;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:25:02;56.97;32.68;75.32;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:27:30;64.07;36.05;78.38;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:29:57;39.46;33.31;47.01;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:32:24;41.50;33.91;51.28;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:34:51;41.59;32.86;48.46;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:37:19;65.34;36.21;80.30;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:39:46;55.41;34.21;73.11;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:42:16;60.34;33.16;79.97;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:44:47;61.75;33.17;78.27;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:47:17;59.37;34.73;76.90;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:49:53;58.51;34.65;76.33;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:52:25;42.37;32.58;58.94;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:54:58;61.24;35.50;78.54;;
71230;Laerm;57282;52.514;13.458;2022-12-16T01:57:32;39.96;34.00;54.85;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:00:06;61.32;34.25;77.75;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:02:34;60.09;33.23;78.13;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:05:00;58.12;35.22;76.45;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:07:41;63.33;33.14;77.86;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:10:08;63.90;33.09;79.85;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:12:46;60.28;33.07;76.87;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:15:34;63.33;34.36;77.71;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:18:15;57.59;34.64;75.31;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:21:15;38.75;32.44;53.86;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:30:23;57.78;33.18;77.86;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:33:05;59.64;33.21;77.22;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:35:45;57.64;31.91;77.58;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:38:25;38.48;32.68;50.55;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:40:58;58.74;32.82;73.60;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:43:49;54.44;32.27;70.69;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:46:23;54.46;34.42;71.13;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:48:51;61.05;32.74;77.49;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:51:19;59.57;31.76;77.69;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:53:49;43.74;33.26;60.09;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:56:44;62.85;32.84;79.81;;
71230;Laerm;57282;52.514;13.458;2022-12-16T02:59:23;57.36;34.24;73.00;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:01:59;61.62;33.04;79.33;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:04:39;59.94;34.19;74.66;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:07:12;40.91;33.49;62.19;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:09:44;58.26;33.45;73.77;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:12:17;56.91;32.62;75.40;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:14:48;63.21;32.91;80.05;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:17:19;62.25;36.08;76.67;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:19:55;41.78;33.35;52.86;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:22:27;60.46;34.92;76.50;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:24:54;61.97;35.94;79.42;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:27:29;58.17;35.77;74.35;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:30:04;63.54;38.56;76.18;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:32:38;47.71;34.77;63.71;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:35:14;51.00;36.28;69.69;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:37:47;58.13;34.47;76.67;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:40:16;54.92;33.20;72.86;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:42:44;63.25;39.20;76.10;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:45:16;63.30;36.80;83.28;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:47:49;45.39;35.59;59.41;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:50:21;42.91;35.78;58.69;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:52:50;52.84;35.13;69.52;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:55:17;58.42;36.39;77.06;;
71230;Laerm;57282;52.514;13.458;2022-12-16T03:57:43;60.12;36.20;77.98;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:00:11;59.55;37.14;78.01;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:02:38;60.50;35.60;79.45;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:05:07;46.02;36.23;56.38;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:07:34;44.63;34.59;53.47;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:10:01;60.17;36.61;74.45;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:12:29;59.15;40.25;73.34;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:15:13;59.95;37.10;76.25;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:17:59;63.37;38.15;78.63;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:20:50;61.30;40.07;76.36;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:23:42;63.95;41.08;81.19;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:26:28;59.96;37.90;76.92;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:28:55;61.79;44.03;75.51;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:31:22;62.54;39.69;77.35;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:33:49;63.33;42.38;77.71;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:36:34;63.13;41.53;77.59;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:39:19;63.33;37.73;76.63;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:42:03;51.09;40.92;67.00;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:44:47;63.46;40.57;77.29;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:47:32;60.38;40.65;74.49;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:50:16;60.75;40.35;74.81;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:53:02;58.82;39.21;73.66;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:55:46;63.25;40.08;79.11;;
71230;Laerm;57282;52.514;13.458;2022-12-16T04:58:30;63.71;40.51;77.45;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:01:14;65.06;44.35;79.88;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:04:07;62.08;41.01;74.06;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:06:51;61.26;39.39;75.31;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:09:42;62.39;40.90;78.36;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:12:26;66.14;44.64;79.03;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:15:10;64.46;45.11;77.30;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:17:54;65.15;42.51;77.89;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:20:53;65.82;53.99;81.09;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:23:38;65.99;48.92;77.88;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:26:23;65.01;47.95;76.26;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:29:07;65.28;46.90;78.35;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:31:52;66.39;41.18;81.89;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:34:44;65.11;42.43;77.28;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:37:29;65.27;45.04;77.97;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:40:13;63.91;43.25;77.86;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:42:58;66.29;46.46;80.81;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:45:43;66.40;47.42;79.33;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:48:27;66.32;45.96;79.93;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:51:11;63.31;43.00;75.63;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:53:56;64.52;43.89;77.12;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:56:40;64.61;44.99;80.36;;
71230;Laerm;57282;52.514;13.458;2022-12-16T05:59:26;62.91;44.95;76.11;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:02:10;65.22;49.66;76.39;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:04:54;66.60;46.44;78.72;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:07:39;65.51;42.44;78.10;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:10:23;64.98;44.56;76.58;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:13:07;63.52;44.79;74.83;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:15:52;64.87;44.75;77.12;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:18:33;64.90;43.47;81.23;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:21:17;65.27;44.64;77.14;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:24:02;65.58;47.24;78.06;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:26:47;66.48;55.65;84.21;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:29:31;68.07;55.04;78.26;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:32:17;65.24;44.77;76.94;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:35:01;65.41;46.67;78.11;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:37:46;65.78;48.83;75.96;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:40:30;65.99;49.56;76.94;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:43:14;65.43;48.22;74.73;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:45:58;69.17;50.91;78.10;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:48:44;66.83;51.11;77.40;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:51:28;67.26;52.33;78.45;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:54:13;66.59;49.56;79.67;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:56:57;65.02;47.69;76.33;;
71230;Laerm;57282;52.514;13.458;2022-12-16T06:59:44;67.71;44.74;78.19;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:02:29;67.32;46.63;77.21;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:05:16;67.80;49.06;77.86;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:08:00;65.51;47.86;79.36;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:10:44;66.73;49.18;77.80;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:13:28;65.64;44.98;77.16;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:16:12;67.12;44.70;77.97;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:18:56;67.84;46.62;80.82;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:21:42;65.76;46.07;79.70;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:24:26;66.78;47.06;77.49;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:27:10;69.00;45.61;86.62;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:29:55;66.83;48.16;78.19;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:32:39;65.95;49.25;81.25;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:35:23;68.66;49.06;78.92;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:38:09;65.59;45.80;76.43;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:40:53;68.51;47.98;78.46;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:43:38;67.38;50.13;79.58;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:46:23;67.64;52.29;77.93;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:49:03;71.95;48.03;88.67;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:51:47;66.33;48.04;77.99;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:54:33;63.93;47.20;78.06;;
71230;Laerm;57282;52.514;13.458;2022-12-16T07:57:17;66.37;46.22;77.45;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:00:02;67.26;46.78;79.82;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:02:58;69.02;46.62;83.17;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:05:57;66.42;44.79;78.55;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:08:43;65.15;47.77;75.03;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:11:39;67.62;47.08;78.25;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:14:24;66.16;48.43;80.14;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:17:08;67.13;44.91;79.49;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:19:53;66.13;44.79;76.24;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:22:39;67.28;46.06;79.56;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:25:23;67.02;45.16;84.40;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:28:09;67.08;47.13;78.05;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:30:53;65.55;46.16;77.80;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:33:37;65.43;45.83;81.87;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:36:23;65.01;43.63;77.44;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:39:07;65.71;46.41;77.39;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:41:51;64.53;48.32;76.76;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:44:37;66.12;48.21;77.94;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:47:26;66.44;46.34;77.59;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:50:10;67.35;51.99;84.03;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:52:55;64.96;49.30;82.16;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:55:39;68.44;49.35;79.84;;
71230;Laerm;57282;52.514;13.458;2022-12-16T08:58:23;65.07;45.66;77.12;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:01:08;67.86;50.21;81.03;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:03:53;67.72;46.64;81.70;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:06:39;64.73;45.05;78.59;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:09:24;68.58;46.06;80.96;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:12:08;67.85;42.78;81.86;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:14:52;66.64;44.26;77.58;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:17:37;65.83;42.93;78.53;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:20:22;63.08;44.94;76.10;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:23:06;67.77;47.86;79.30;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:25:49;68.89;53.17;83.30;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:28:34;65.58;45.73;78.54;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:31:18;67.18;47.14;79.98;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:34:03;67.86;48.88;79.17;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:36:48;68.00;45.50;79.57;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:39:32;68.31;52.80;83.57;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:42:24;65.91;47.93;76.09;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:45:19;62.87;41.03;77.45;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:48:14;65.95;52.48;79.10;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:51:04;66.58;46.94;80.18;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:53:54;62.56;44.95;74.51;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:56:43;64.99;44.68;77.04;;
71230;Laerm;57282;52.514;13.458;2022-12-16T09:59:32;65.51;47.01;82.36;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:02:18;65.38;45.17;79.48;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:05:10;64.57;46.62;76.93;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:08:08;64.19;42.43;75.71;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:11:18;64.00;46.40;76.57;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:14:09;66.69;48.89;77.97;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:17:09;66.19;45.78;79.06;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:20:03;66.65;46.74;78.21;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:23:01;64.68;45.67;76.29;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:25:55;66.56;50.29;85.78;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:28:45;67.23;43.94;79.33;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:31:31;66.60;46.99;78.07;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:34:20;68.09;53.33;79.55;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:37:13;66.90;44.61;78.76;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:40:01;66.33;49.58;76.49;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:42:53;66.81;46.17;78.06;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:45:43;68.44;46.61;84.86;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:48:30;70.47;50.85;85.85;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:51:18;64.85;49.94;75.89;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:54:24;66.81;50.07;79.54;;
71230;Laerm;57282;52.514;13.458;2022-12-16T10:57:23;67.97;44.18;76.55;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:00:15;65.53;49.45;77.18;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:03:19;66.81;46.81;76.08;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:06:04;65.57;52.05;83.47;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:08:49;65.77;49.85;78.32;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:11:33;66.74;49.30;77.01;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:14:23;66.67;48.30;78.67;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:17:16;66.39;46.55;79.06;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:20:13;65.33;47.02;77.92;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:23:23;66.30;53.90;77.70;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:26:12;65.72;51.97;80.21;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:29:09;66.83;51.74;84.66;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:31:59;65.53;52.41;78.07;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:34:51;66.62;49.44;79.75;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:37:40;66.22;47.23;77.12;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:40:25;63.22;47.05;72.19;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:43:13;63.47;47.06;71.82;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:46:04;64.93;51.27;75.45;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:48:55;66.77;50.64;76.72;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:51:49;66.81;48.51;77.65;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:54:44;66.08;46.26;75.59;;
71230;Laerm;57282;52.514;13.458;2022-12-16T11:57:45;67.71;49.49;88.91;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:00:32;64.65;51.96;76.54;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:03:22;66.49;45.80;76.98;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:06:23;66.15;48.68;75.73;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:09:17;65.68;45.08;75.45;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:12:15;65.58;52.25;74.49;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:15:17;64.95;47.08;74.88;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:18:17;63.97;52.51;76.59;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:21:12;65.05;49.91;78.61;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:24:08;65.77;51.56;75.51;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:27:07;66.20;52.14;78.73;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:30:03;64.26;45.16;80.25;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:33:02;66.43;48.00;80.06;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:36:00;65.78;46.01;80.52;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:39:00;65.22;46.88;74.55;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:42:01;65.62;48.57;75.09;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:45:05;68.17;50.04;79.22;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:48:07;66.28;48.01;78.76;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:51:04;65.58;48.40;75.62;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:54:06;65.70;47.62;76.10;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:56:55;64.25;46.03;74.31;;
71230;Laerm;57282;52.514;13.458;2022-12-16T12:59:52;65.64;48.13;82.93;;
71230;Laerm;57282;52.514;13.458;2022-12-16T13:02:48;64.30;49.02;73.22;;
71230;Laerm;57282;52.514;13.458;2022-12-16T13:05:37;66.12;44.52;78.17;;
71230;Laerm;57282;52.514;13.458;2022-12-16T13:08:44;66.88;52.17;77.79;;
71230;Laerm;57282;52.514;13.458;2022-12-16T13:11:30;66.48;48.40;77.53;;
71230;Laerm;57282;52.514;13.458;2022-12-16T13:15:02;65.08;50.70;87.66;;
71230;Laerm;57282;52.514;13.458;2022-12-16T13:18:27;64.89;49.13;74.88;;
71230;Laerm;57282;52.514;13.458;2022-12-16T13:21:46;65.42;50.97;75.94;;
71230;Laerm;57282;52.514;13.458;2022-12-16T13:24:39;65.96;51.01;74.62;;
71230;Laerm;57282;52.514;13.458;2022-12-16T13:27:27;64.10;47.65;74.52;;
71230;Laerm;57282;52.514;13.458;2022-12-16T13:30:22;75.88;53.74;97.26;;
71230;Laerm;57282;52.514;13.458;2022-12-16T13:33:29;66.35;55.05;87.17;;
71230;Laerm;57282;52.514;13.458;2022-12-16T13:36:16;66.16;47.83;77.97;;
71230;Laerm;57282;52.514;13.458;2022-12-16T13:39:22;66.06;44.63;83.48;;
71230;Laerm;57282;52.514;13.458;2022-12-16T13:42:49;67.12;48.32;81.93;;
71230;Laerm;57282;52.514;13.458;2022-12-16T13:45:41;66.80;46.78;77.59;;
71230;Laerm;57282;52.514;13.458;2022-12-16T13:48:38;66.82;47.54;78.94;;
