sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:01:11;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:03:40;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:06:13;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:08:42;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:11:11;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:13:39;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:16:09;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:18:39;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:21:08;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:23:37;14;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:26:05;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:28:34;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:31:03;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:33:31;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:35:59;14;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:38:27;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:40:55;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:43:23;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:45:51;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:48:20;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:50:49;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:53:18;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:55:46;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T00:58:15;11;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:00:43;20;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:03:11;22;22;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:05:39;46;41;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:08:08;33;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:10:36;28;22;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:13:04;19;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:15:33;23;19;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:18:03;19;19;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:20:32;17;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:23:00;21;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:25:29;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:27:57;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:30:26;20;20;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:32:55;15;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:35:23;14;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:37:51;17;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:40:20;20;19;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:42:50;20;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:45:28;18;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:47:59;23;19;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:50:33;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:53:02;19;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:55:32;18;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T01:58:05;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:00:36;11;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:03:06;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:05:35;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:08:09;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:10:44;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:13:30;13;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:16:10;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:18:46;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:21:39;12;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:24:20;12;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:27:24;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:30:22;13;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:33:01;11;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:35:42;16;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:38:20;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:40:54;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:43:34;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:46:16;13;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:48:48;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:51:16;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:53:45;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:56:18;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T02:58:59;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:01:43;12;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:04:18;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:06:52;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:09:25;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:11:58;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:14:31;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:17:01;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:19:30;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:21:59;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:24:33;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:27:04;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:29:39;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:32:12;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:34:49;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:37:21;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:39:57;11;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:42:27;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:44:55;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:47:24;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:49:54;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:52:23;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:54:51;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:57:20;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T03:59:48;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:02:16;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:04:45;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:07:13;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:09:42;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:12:10;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:14:39;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:17:07;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:19:38;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:22:11;12;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:24:44;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:27:13;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:29:41;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:32:10;13;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:34:38;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:37:06;13;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:39:34;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:42:02;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:44:30;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:46:59;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:49:27;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:51:55;11;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:54:24;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:56:52;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T04:59:19;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:01:47;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:04:16;16;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:06:44;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:09:13;12;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:11:41;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:14:10;13;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:16:38;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:19:06;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:21:35;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:24:03;12;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:26:32;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:29:00;12;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:31:29;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:33:57;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:36:25;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:38:54;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:41:22;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:43:51;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:46:19;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:48:47;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:51:16;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:53:44;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:56:13;13;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T05:58:41;12;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:01:09;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:03:38;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:06:07;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:08:35;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:11:04;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:13:32;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:16:00;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:18:29;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:20:57;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:23:26;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:25:54;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:28:23;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:30:51;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:33:19;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:35:48;14;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:38:16;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:40:44;12;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:43:13;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:45:40;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:48:09;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:50:38;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:53:07;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:55:34;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T06:58:02;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:00:30;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:02:58;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:05:26;12;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:07:54;9;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:10:21;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:12:49;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:15:18;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:17:47;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:20:15;9;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:22:44;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:25:13;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:27:44;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:30:13;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:32:42;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:35:10;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:37:39;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:40:08;9;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:42:37;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:45:08;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:47:36;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:50:12;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:52:40;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:55:09;7;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T07:57:38;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:00:06;10;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:02:35;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:05:04;9;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:07:33;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:10:00;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:12:29;12;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:14:57;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:17:26;8;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:19:54;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:22:23;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:24:51;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:27:19;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:29:47;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:32:15;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:34:44;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:37:13;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:39:41;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:42:09;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:44:37;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:47:05;11;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:49:34;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:52:02;12;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:54:30;9;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:56:59;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T08:59:26;8;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:01:54;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:04:22;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:06:50;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:09:19;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:11:47;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:14:15;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:16:44;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:19:13;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:21:41;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:24:10;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:26:38;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:29:07;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:31:36;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:34:04;7;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:36:33;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:39:02;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:41:34;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:44:09;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:46:54;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:49:30;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:52:11;8;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:54:44;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:57:13;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T09:59:43;12;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:02:18;8;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:04:50;6;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:07:19;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:09:50;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:12:31;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:15:09;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:17:47;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:20:18;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:22:55;8;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:25:31;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:28:09;11;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:30:42;11;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:33:11;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:35:43;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:38:17;8;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:40:50;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:43:20;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:45:57;8;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:48:31;12;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:51:00;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:53:36;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:56:10;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T10:58:51;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:01:21;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:03:50;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:06:20;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:08:52;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:11:22;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:13:52;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:16:43;8;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:19:18;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:21:47;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:24:16;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:26:51;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:29:20;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:31:48;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:34:22;6;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:36:51;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:39:20;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:41:52;6;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:44:21;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:46:56;9;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:49:26;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:51:59;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:54:32;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:57:06;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T11:59:46;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:02:20;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:04:56;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:07:25;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:10:03;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:12:41;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:15:19;11;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:17:54;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:20:32;10;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:23:09;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:25:45;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:28:21;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:31:01;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:33:50;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:36:28;6;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:39:08;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:41:49;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:44:31;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:47:09;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:49:40;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:52:18;6;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:55:03;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T12:57:38;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T13:00:13;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T13:02:46;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T13:05:20;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T13:08:29;7;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T13:11:10;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T13:13:39;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T13:16:09;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T13:18:38;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T13:21:41;6;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T13:24:19;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T13:26:59;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T13:29:29;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T13:31:59;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T13:34:29;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-16T13:36:59;4;3;
