sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:00:24;14.60;25.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:02:51;14.60;25.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:05:17;14.60;25.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:07:45;14.60;24.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:10:11;14.60;25.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:12:37;14.60;24.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:15:03;14.50;24.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:17:29;14.50;24.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:19:55;14.50;24.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:22:22;14.50;24.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:24:48;14.50;24.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:27:14;14.50;24.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:29:40;14.50;24.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:32:06;14.50;24.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:34:32;14.50;24.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:36:58;14.50;24.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:39:23;14.40;24.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:41:50;14.50;24.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:44:16;14.40;24.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:46:42;14.40;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:49:08;14.40;24.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:51:34;14.40;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:54:00;14.40;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:56:26;14.40;24.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T00:58:52;14.40;23.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:01:18;14.40;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:03:44;14.40;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:06:12;14.40;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:08:39;14.30;23.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:11:05;14.30;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:13:31;14.30;23.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:16:01;14.30;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:18:27;14.30;23.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:20:53;14.30;23.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:23:18;14.20;23.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:25:44;14.30;23.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:28:13;14.30;23.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:30:38;14.20;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:33:04;14.20;23.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:35:31;14.20;23.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:37:56;14.20;23.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:40:23;14.20;23.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:42:49;14.20;23.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:45:41;14.20;23.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:50:46;14.20;23.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:53:12;14.20;23.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:55:42;14.20;23.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T01:58:21;14.20;23.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T02:00:47;14.20;23.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T02:03:14;14.20;23.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T02:05:40;14.20;23.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T02:08:14;14.20;23.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T02:13:26;14.20;23.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T02:16:08;14.10;23.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T02:35:43;14.10;23.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T02:39:07;14.10;22.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T02:41:30;14.10;22.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T02:46:30;14.10;23.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T02:49:53;14.10;23.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T02:51:57;14.10;23.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T02:54:24;14.10;23.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:05:14;14.00;23.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:07:44;14.00;23.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:10:15;14.00;22.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:12:44;14.00;22.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:15:14;14.00;22.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:17:41;14.00;23.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:20:16;14.00;23.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:22:45;14.00;22.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:25:13;13.90;23.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:30:19;14.00;22.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:32:50;13.90;23.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:35:23;13.90;22.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:37:52;13.90;22.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:40:20;13.90;22.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:42:47;13.90;22.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:45:18;13.90;22.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:47:49;13.90;22.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:50:18;13.90;22.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:52:44;13.90;22.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:55:10;13.90;22.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T03:57:36;13.90;22.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:00:02;13.90;22.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:02:28;13.80;22.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:04:54;13.90;22.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:07:20;13.80;22.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:09:47;13.80;22.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:12:13;13.80;22.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:14:57;13.80;22.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:17:42;13.80;22.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:20:31;13.80;22.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:23:17;13.80;22.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:26:02;13.80;22.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:28:29;13.70;22.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:30:55;13.70;22.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:33:21;13.70;22.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:36:06;13.70;22.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:38:51;13.70;22.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:41:35;13.70;22.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:44:19;13.70;22.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:47:04;13.70;22.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:49:48;13.70;22.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:52:33;13.70;22.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:55:17;13.70;22.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T04:58:02;13.70;22.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:00:47;13.70;22.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:03:32;13.70;22.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:06:17;13.70;22.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:09:02;13.70;22.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:11:47;13.70;22.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:14:32;13.70;22.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:17:16;13.70;22.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:20:01;13.60;22.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:22:45;13.70;22.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:25:30;13.70;22.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:28:14;13.60;22.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:30:58;13.60;22.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:33:43;13.70;22.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:36:27;13.60;22.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:39:12;13.60;22.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:41:56;13.60;22.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:44:41;13.60;21.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:47:33;13.60;21.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:50:18;13.60;21.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:53:02;13.60;22.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:55:47;13.50;21.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T05:58:31;13.60;21.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:01:16;13.50;21.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:04:00;13.50;21.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:06:44;13.50;22.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:09:29;13.50;22.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:12:13;13.50;22.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:14:57;13.50;22.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:17:48;13.50;21.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:20:33;13.50;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:23:18;13.50;21.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:26:03;13.50;22.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:28:47;13.50;21.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:31:32;13.50;21.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:34:16;13.40;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:37:00;13.50;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:39:45;13.40;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:42:29;13.40;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:45:13;13.40;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:47:58;13.40;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:50:43;13.40;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:53:27;13.40;21.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:56:12;13.40;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T06:58:56;13.40;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:01:41;13.40;21.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:04:25;13.40;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:07:09;13.40;21.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:09:54;13.40;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:12:38;13.30;21.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:15:22;13.40;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:18:07;13.40;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:20:51;13.40;21.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:23:35;13.40;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:26:20;13.40;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:29:04;13.40;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:31:49;13.40;21.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:34:33;13.40;21.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:37:17;13.40;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:40:02;13.40;21.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:42:46;13.40;21.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:45:31;13.40;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:48:15;13.40;21.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:50:59;13.40;22.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:53:44;13.40;22.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:56:30;13.40;22.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T07:59:14;13.30;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:01:59;13.30;21.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:04:43;13.30;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:07:27;13.30;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:10:12;13.30;21.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:13:03;13.30;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:15:48;13.30;21.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:18:32;13.30;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:21:24;13.30;21.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:24:09;13.20;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:26:53;13.20;21.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:29:37;13.30;21.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:32:22;13.20;21.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:35:26;13.20;21.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:38:10;13.20;21.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:40:54;13.20;21.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:43:39;13.20;21.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:46:23;13.20;21.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:49:08;13.20;21.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:51:52;13.20;21.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:54:36;13.20;21.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T08:57:20;13.20;21.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:00:05;13.20;21.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:02:56;13.20;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:05:41;13.20;21.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:08:25;13.20;21.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:11:09;13.20;21.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:13:54;13.20;21.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:16:38;13.30;21.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:19:22;13.30;21.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:22:17;13.20;21.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:25:02;13.20;21.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:27:49;13.20;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:30:34;13.20;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:33:18;13.20;21.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:36:03;13.20;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:38:47;13.20;21.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:41:42;13.20;21.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:45:10;13.20;21.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:48:04;13.20;21.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:50:52;13.10;21.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:53:39;13.10;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:56:30;13.10;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T09:59:21;13.10;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:02:12;13.10;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:04:58;13.10;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:11:08;13.10;21.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:14:16;13.10;21.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:17:12;13.10;21.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:20:48;13.00;21.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:23:31;13.10;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:26:27;13.00;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:29:21;13.10;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:32:41;13.00;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:35:35;13.00;21.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:38:29;13.00;21.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:41:16;13.00;21.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:44:03;13.00;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:47:06;13.00;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:49:53;13.00;21.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:53:02;13.00;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T10:59:00;12.90;21.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T11:02:19;12.90;21.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T11:08:29;12.90;21.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T11:14:23;13.00;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T11:26:18;13.00;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T11:29:11;12.90;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T11:32:20;13.00;21.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T11:35:14;13.00;21.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T11:38:02;13.00;21.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T11:40:48;13.00;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T11:43:34;13.00;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T11:46:25;12.90;21.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T11:49:30;13.00;21.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T11:52:17;12.90;21.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T11:55:16;13.00;21.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T11:58:35;13.00;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T12:01:48;13.00;21.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T12:04:33;13.00;21.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T12:07:38;13.00;21.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T12:22:38;13.10;22.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T12:32:05;13.10;22.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T12:37:59;13.20;22.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T12:41:11;13.20;22.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T12:47:10;13.20;22.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T12:50:08;13.20;23.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T12:53:13;13.20;23.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T12:56:18;13.20;23.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T12:59:22;13.30;23.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T13:02:17;13.30;23.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T13:05:04;13.30;23.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T13:07:49;13.30;23.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T13:10:35;13.30;23.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T13:13:30;13.40;23.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T13:22:31;13.40;23.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T13:25:51;13.50;23.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T13:28:41;13.50;23.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T13:31:59;13.50;23.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T13:34:44;13.50;23.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T13:37:29;13.50;23.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T13:40:22;13.50;23.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T13:46:48;13.50;23.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T13:59:06;13.50;23.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T14:02:02;13.50;23.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T14:04:54;13.60;23.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T14:07:59;13.60;23.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T14:10:43;13.60;23.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T14:13:36;13.60;23.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T14:16:39;13.60;23.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T14:25:43;13.60;23.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T14:28:32;13.60;23.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T14:31:23;13.60;23.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T14:34:32;13.60;23.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T14:37:32;13.60;23.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T14:40:20;13.60;23.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T14:45:58;13.70;23.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T14:48:45;13.70;23.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T14:51:46;13.60;23.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T14:54:36;13.60;23.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T14:57:23;13.70;23.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:05:44;13.60;22.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:08:32;13.70;23.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:11:19;13.70;23.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:14:05;13.60;23.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:16:51;13.70;23.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:19:38;13.70;23.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:22:25;13.70;23.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:25:23;13.60;23.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:28:26;13.70;23.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:31:45;13.70;23.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:34:32;13.70;23.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:37:30;13.70;23.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:40:26;13.70;23.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:43:26;13.70;23.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:46:19;13.70;23.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:49:05;13.70;23.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:51:50;13.70;23.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:54:52;13.70;23.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T15:57:38;13.70;23.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-16T16:03:25;13.70;23.40
