sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
59339;BMP280;45117;50.960;5.500;2022-12-16T00:00:27;100053.22;;;-6.63
59339;BMP280;45117;50.960;5.500;2022-12-16T00:02:54;100053.44;;;-6.60
59339;BMP280;45117;50.960;5.500;2022-12-16T00:05:20;100057.59;;;-6.59
59339;BMP280;45117;50.960;5.500;2022-12-16T00:07:47;100056.13;;;-6.65
59339;BMP280;45117;50.960;5.500;2022-12-16T00:10:14;100056.22;;;-6.70
59339;BMP280;45117;50.960;5.500;2022-12-16T00:12:40;100058.72;;;-6.65
59339;BMP280;45117;50.960;5.500;2022-12-16T00:15:09;100057.19;;;-6.66
59339;BMP280;45117;50.960;5.500;2022-12-16T00:17:36;100067.69;;;-6.71
59339;BMP280;45117;50.960;5.500;2022-12-16T00:20:04;100067.13;;;-6.68
59339;BMP280;45117;50.960;5.500;2022-12-16T00:22:31;100060.28;;;-6.64
59339;BMP280;45117;50.960;5.500;2022-12-16T00:24:57;100060.28;;;-6.64
59339;BMP280;45117;50.960;5.500;2022-12-16T00:27:24;100051.38;;;-6.63
59339;BMP280;45117;50.960;5.500;2022-12-16T00:29:50;100054.00;;;-6.63
59339;BMP280;45117;50.960;5.500;2022-12-16T00:32:18;100056.81;;;-6.73
59339;BMP280;45117;50.960;5.500;2022-12-16T00:34:44;100058.84;;;-6.70
59339;BMP280;45117;50.960;5.500;2022-12-16T00:37:12;100054.31;;;-6.50
59339;BMP280;45117;50.960;5.500;2022-12-16T00:39:38;100048.22;;;-6.60
59339;BMP280;45117;50.960;5.500;2022-12-16T00:42:05;100055.94;;;-6.55
59339;BMP280;45117;50.960;5.500;2022-12-16T00:44:31;100053.84;;;-6.53
59339;BMP280;45117;50.960;5.500;2022-12-16T00:46:58;100048.56;;;-6.66
59339;BMP280;45117;50.960;5.500;2022-12-16T00:49:25;100054.91;;;-6.54
59339;BMP280;45117;50.960;5.500;2022-12-16T00:51:52;100054.91;;;-6.54
59339;BMP280;45117;50.960;5.500;2022-12-16T00:54:18;100061.66;;;-6.53
59339;BMP280;45117;50.960;5.500;2022-12-16T00:56:45;100068.03;;;-6.59
59339;BMP280;45117;50.960;5.500;2022-12-16T00:59:11;100070.38;;;-6.43
59339;BMP280;45117;50.960;5.500;2022-12-16T01:01:38;100069.59;;;-6.30
59339;BMP280;45117;50.960;5.500;2022-12-16T01:04:04;100078.03;;;-6.05
59339;BMP280;45117;50.960;5.500;2022-12-16T01:06:32;100077.06;;;-6.10
59339;BMP280;45117;50.960;5.500;2022-12-16T01:08:59;100075.59;;;-6.16
59339;BMP280;45117;50.960;5.500;2022-12-16T01:11:25;100084.69;;;-5.86
59339;BMP280;45117;50.960;5.500;2022-12-16T01:13:52;100078.28;;;-5.79
59339;BMP280;45117;50.960;5.500;2022-12-16T01:16:19;100085.13;;;-5.70
59339;BMP280;45117;50.960;5.500;2022-12-16T01:18:45;100088.94;;;-5.76
59339;BMP280;45117;50.960;5.500;2022-12-16T01:21:13;100090.03;;;-5.77
59339;BMP280;45117;50.960;5.500;2022-12-16T01:23:41;100090.38;;;-5.70
59339;BMP280;45117;50.960;5.500;2022-12-16T01:26:08;100093.66;;;-5.64
59339;BMP280;45117;50.960;5.500;2022-12-16T01:28:39;100078.72;;;-5.50
59339;BMP280;45117;50.960;5.500;2022-12-16T01:31:06;100079.75;;;-5.37
59339;BMP280;45117;50.960;5.500;2022-12-16T01:33:33;100083.91;;;-5.36
59339;BMP280;45117;50.960;5.500;2022-12-16T01:36:00;100079.25;;;-5.25
59339;BMP280;45117;50.960;5.500;2022-12-16T01:38:27;100095.16;;;-5.13
59339;BMP280;45117;50.960;5.500;2022-12-16T01:40:55;100095.75;;;-5.16
59339;BMP280;45117;50.960;5.500;2022-12-16T01:43:27;100107.03;;;-5.07
59339;BMP280;45117;50.960;5.500;2022-12-16T01:45:58;100108.94;;;-4.99
59339;BMP280;45117;50.960;5.500;2022-12-16T01:48:34;100107.00;;;-4.93
59339;BMP280;45117;50.960;5.500;2022-12-16T01:51:07;100115.13;;;-4.95
59339;BMP280;45117;50.960;5.500;2022-12-16T01:53:35;100122.63;;;-4.79
59339;BMP280;45117;50.960;5.500;2022-12-16T01:56:04;100126.84;;;-4.70
59339;BMP280;45117;50.960;5.500;2022-12-16T01:58:34;100121.44;;;-4.73
59339;BMP280;45117;50.960;5.500;2022-12-16T02:01:05;100122.53;;;-4.66
59339;BMP280;45117;50.960;5.500;2022-12-16T02:03:34;100116.41;;;-4.61
59339;BMP280;45117;50.960;5.500;2022-12-16T02:06:01;100109.69;;;-4.53
59339;BMP280;45117;50.960;5.500;2022-12-16T02:08:28;100123.53;;;-4.53
59339;BMP280;45117;50.960;5.500;2022-12-16T02:11:07;100116.19;;;-4.51
59339;BMP280;45117;50.960;5.500;2022-12-16T02:13:50;100119.28;;;-4.40
59339;BMP280;45117;50.960;5.500;2022-12-16T02:16:26;100114.19;;;-4.45
59339;BMP280;45117;50.960;5.500;2022-12-16T02:19:00;100117.16;;;-4.38
59339;BMP280;45117;50.960;5.500;2022-12-16T02:21:42;100113.00;;;-4.39
59339;BMP280;45117;50.960;5.500;2022-12-16T02:24:45;100119.16;;;-4.35
59339;BMP280;45117;50.960;5.500;2022-12-16T02:27:41;100127.44;;;-4.42
59339;BMP280;45117;50.960;5.500;2022-12-16T02:30:45;100117.47;;;-4.31
59339;BMP280;45117;50.960;5.500;2022-12-16T02:33:24;100127.94;;;-4.31
59339;BMP280;45117;50.960;5.500;2022-12-16T02:35:55;100127.00;;;-4.35
59339;BMP280;45117;50.960;5.500;2022-12-16T02:38:26;100123.47;;;-4.39
59339;BMP280;45117;50.960;5.500;2022-12-16T02:41:00;100122.41;;;-4.38
59339;BMP280;45117;50.960;5.500;2022-12-16T02:43:43;100137.81;;;-4.36
59339;BMP280;45117;50.960;5.500;2022-12-16T02:46:15;100116.47;;;-4.52
59339;BMP280;45117;50.960;5.500;2022-12-16T02:48:42;100125.53;;;-4.58
59339;BMP280;45117;50.960;5.500;2022-12-16T02:51:10;100127.19;;;-4.62
59339;BMP280;45117;50.960;5.500;2022-12-16T02:53:38;100127.78;;;-4.66
59339;BMP280;45117;50.960;5.500;2022-12-16T02:56:13;100121.44;;;-4.73
59339;BMP280;45117;50.960;5.500;2022-12-16T02:58:46;100126.47;;;-4.77
59339;BMP280;45117;50.960;5.500;2022-12-16T03:01:23;100131.31;;;-4.70
59339;BMP280;45117;50.960;5.500;2022-12-16T03:03:56;100128.13;;;-4.81
59339;BMP280;45117;50.960;5.500;2022-12-16T03:06:26;100126.53;;;-4.91
59339;BMP280;45117;50.960;5.500;2022-12-16T03:08:56;100134.25;;;-4.85
59339;BMP280;45117;50.960;5.500;2022-12-16T03:11:26;100129.56;;;-4.97
59339;BMP280;45117;50.960;5.500;2022-12-16T03:13:54;100116.66;;;-5.16
59339;BMP280;45117;50.960;5.500;2022-12-16T03:16:26;100130.22;;;-5.14
59339;BMP280;45117;50.960;5.500;2022-12-16T03:18:57;100128.78;;;-5.20
59339;BMP280;45117;50.960;5.500;2022-12-16T03:21:28;100128.91;;;-5.25
59339;BMP280;45117;50.960;5.500;2022-12-16T03:23:58;100138.00;;;-5.37
59339;BMP280;45117;50.960;5.500;2022-12-16T03:26:28;100136.88;;;-5.44
59339;BMP280;45117;50.960;5.500;2022-12-16T03:28:59;100152.06;;;-5.46
59339;BMP280;45117;50.960;5.500;2022-12-16T03:31:39;100156.31;;;-5.50
59339;BMP280;45117;50.960;5.500;2022-12-16T03:34:11;100154.00;;;-5.38
59339;BMP280;45117;50.960;5.500;2022-12-16T03:36:42;100163.69;;;-5.39
59339;BMP280;45117;50.960;5.500;2022-12-16T03:39:11;100164.09;;;-5.45
59339;BMP280;45117;50.960;5.500;2022-12-16T03:41:39;100155.47;;;-5.46
59339;BMP280;45117;50.960;5.500;2022-12-16T03:44:08;100160.78;;;-5.51
59339;BMP280;45117;50.960;5.500;2022-12-16T03:46:36;100169.03;;;-5.57
59339;BMP280;45117;50.960;5.500;2022-12-16T03:49:03;100176.84;;;-5.57
59339;BMP280;45117;50.960;5.500;2022-12-16T03:51:29;100176.88;;;-5.71
59339;BMP280;45117;50.960;5.500;2022-12-16T03:53:56;100182.75;;;-5.79
59339;BMP280;45117;50.960;5.500;2022-12-16T03:56:22;100180.13;;;-5.79
59339;BMP280;45117;50.960;5.500;2022-12-16T03:58:49;100185.16;;;-5.83
59339;BMP280;45117;50.960;5.500;2022-12-16T04:01:15;100173.94;;;-5.84
59339;BMP280;45117;50.960;5.500;2022-12-16T04:03:43;100191.09;;;-5.77
59339;BMP280;45117;50.960;5.500;2022-12-16T04:06:09;100193.56;;;-5.86
59339;BMP280;45117;50.960;5.500;2022-12-16T04:08:36;100196.22;;;-5.72
59339;BMP280;45117;50.960;5.500;2022-12-16T04:11:02;100187.91;;;-5.61
59339;BMP280;45117;50.960;5.500;2022-12-16T04:13:48;100191.66;;;-5.67
59339;BMP280;45117;50.960;5.500;2022-12-16T04:16:32;100193.22;;;-5.52
59339;BMP280;45117;50.960;5.500;2022-12-16T04:19:21;100192.34;;;-5.47
59339;BMP280;45117;50.960;5.500;2022-12-16T04:22:15;100206.09;;;-5.42
59339;BMP280;45117;50.960;5.500;2022-12-16T04:25:04;100199.97;;;-5.37
59339;BMP280;45117;50.960;5.500;2022-12-16T04:27:32;100199.09;;;-5.32
59339;BMP280;45117;50.960;5.500;2022-12-16T04:29:59;100205.97;;;-5.23
59339;BMP280;45117;50.960;5.500;2022-12-16T04:32:43;100194.31;;;-5.17
59339;BMP280;45117;50.960;5.500;2022-12-16T04:35:29;100194.41;;;-5.08
59339;BMP280;45117;50.960;5.500;2022-12-16T04:38:13;100195.06;;;-5.02
59339;BMP280;45117;50.960;5.500;2022-12-16T04:40:56;100196.50;;;-4.96
59339;BMP280;45117;50.960;5.500;2022-12-16T04:43:40;100200.09;;;-4.92
59339;BMP280;45117;50.960;5.500;2022-12-16T04:46:24;100207.03;;;-4.88
59339;BMP280;45117;50.960;5.500;2022-12-16T04:49:08;100213.88;;;-4.78
59339;BMP280;45117;50.960;5.500;2022-12-16T04:51:53;100216.56;;;-4.69
59339;BMP280;45117;50.960;5.500;2022-12-16T04:54:37;100214.13;;;-4.66
59339;BMP280;45117;50.960;5.500;2022-12-16T04:57:21;100211.09;;;-4.59
59339;BMP280;45117;50.960;5.500;2022-12-16T05:00:06;100208.72;;;-4.47
59339;BMP280;45117;50.960;5.500;2022-12-16T05:02:51;100214.91;;;-4.43
59339;BMP280;45117;50.960;5.500;2022-12-16T05:05:35;100215.84;;;-4.38
59339;BMP280;45117;50.960;5.500;2022-12-16T05:08:20;100225.31;;;-4.29
59339;BMP280;45117;50.960;5.500;2022-12-16T05:11:04;100233.63;;;-4.27
59339;BMP280;45117;50.960;5.500;2022-12-16T05:13:48;100235.81;;;-4.20
59339;BMP280;45117;50.960;5.500;2022-12-16T05:16:32;100235.88;;;-4.11
59339;BMP280;45117;50.960;5.500;2022-12-16T05:19:24;100234.34;;;-4.12
59339;BMP280;45117;50.960;5.500;2022-12-16T05:22:08;100242.53;;;-4.05
59339;BMP280;45117;50.960;5.500;2022-12-16T05:24:54;100243.47;;;-4.01
59339;BMP280;45117;50.960;5.500;2022-12-16T05:27:38;100247.34;;;-3.99
59339;BMP280;45117;50.960;5.500;2022-12-16T05:30:22;100253.22;;;-3.93
59339;BMP280;45117;50.960;5.500;2022-12-16T05:33:06;100256.03;;;-3.89
59339;BMP280;45117;50.960;5.500;2022-12-16T05:35:50;100258.03;;;-3.86
59339;BMP280;45117;50.960;5.500;2022-12-16T05:38:34;100264.69;;;-3.80
59339;BMP280;45117;50.960;5.500;2022-12-16T05:41:19;100263.00;;;-3.76
59339;BMP280;45117;50.960;5.500;2022-12-16T05:44:04;100271.22;;;-3.69
59339;BMP280;45117;50.960;5.500;2022-12-16T05:46:48;100274.63;;;-3.69
59339;BMP280;45117;50.960;5.500;2022-12-16T05:49:32;100283.41;;;-3.64
59339;BMP280;45117;50.960;5.500;2022-12-16T05:52:16;100285.44;;;-3.61
59339;BMP280;45117;50.960;5.500;2022-12-16T05:55:00;100297.63;;;-3.57
59339;BMP280;45117;50.960;5.500;2022-12-16T05:57:47;100305.19;;;-3.55
59339;BMP280;45117;50.960;5.500;2022-12-16T06:00:32;100297.78;;;-3.53
59339;BMP280;45117;50.960;5.500;2022-12-16T06:03:15;100305.06;;;-3.50
59339;BMP280;45117;50.960;5.500;2022-12-16T06:05:59;100310.78;;;-3.48
59339;BMP280;45117;50.960;5.500;2022-12-16T06:08:43;100309.25;;;-3.49
59339;BMP280;45117;50.960;5.500;2022-12-16T06:11:27;100310.19;;;-3.45
59339;BMP280;45117;50.960;5.500;2022-12-16T06:14:13;100303.38;;;-3.46
59339;BMP280;45117;50.960;5.500;2022-12-16T06:16:56;100314.34;;;-3.44
59339;BMP280;45117;50.960;5.500;2022-12-16T06:19:40;100311.72;;;-3.44
59339;BMP280;45117;50.960;5.500;2022-12-16T06:22:24;100311.13;;;-3.41
59339;BMP280;45117;50.960;5.500;2022-12-16T06:25:08;100319.44;;;-3.39
59339;BMP280;45117;50.960;5.500;2022-12-16T06:27:52;100315.13;;;-3.35
59339;BMP280;45117;50.960;5.500;2022-12-16T06:30:37;100323.94;;;-3.31
59339;BMP280;45117;50.960;5.500;2022-12-16T06:33:21;100325.19;;;-3.28
59339;BMP280;45117;50.960;5.500;2022-12-16T06:36:14;100325.19;;;-3.28
59339;BMP280;45117;50.960;5.500;2022-12-16T06:38:58;100329.03;;;-3.26
59339;BMP280;45117;50.960;5.500;2022-12-16T06:41:42;100326.94;;;-3.24
59339;BMP280;45117;50.960;5.500;2022-12-16T06:44:26;100335.25;;;-3.22
59339;BMP280;45117;50.960;5.500;2022-12-16T06:47:11;100334.31;;;-3.17
59339;BMP280;45117;50.960;5.500;2022-12-16T06:49:56;100341.28;;;-3.12
59339;BMP280;45117;50.960;5.500;2022-12-16T06:52:40;100344.38;;;-3.10
59339;BMP280;45117;50.960;5.500;2022-12-16T06:55:25;100351.66;;;-3.07
59339;BMP280;45117;50.960;5.500;2022-12-16T06:58:08;100350.84;;;-3.08
59339;BMP280;45117;50.960;5.500;2022-12-16T07:00:52;100352.25;;;-3.02
59339;BMP280;45117;50.960;5.500;2022-12-16T07:03:38;100349.81;;;-2.98
59339;BMP280;45117;50.960;5.500;2022-12-16T07:06:22;100357.09;;;-2.95
59339;BMP280;45117;50.960;5.500;2022-12-16T07:09:06;100358.13;;;-2.96
59339;BMP280;45117;50.960;5.500;2022-12-16T07:11:49;100366.97;;;-2.92
59339;BMP280;45117;50.960;5.500;2022-12-16T07:14:33;100363.25;;;-2.91
59339;BMP280;45117;50.960;5.500;2022-12-16T07:17:17;100370.06;;;-2.90
59339;BMP280;45117;50.960;5.500;2022-12-16T07:20:03;100369.16;;;-2.85
59339;BMP280;45117;50.960;5.500;2022-12-16T07:22:48;100381.97;;;-2.84
59339;BMP280;45117;50.960;5.500;2022-12-16T07:25:31;100385.06;;;-2.82
59339;BMP280;45117;50.960;5.500;2022-12-16T07:28:15;100379.81;;;-2.82
59339;BMP280;45117;50.960;5.500;2022-12-16T07:30:59;100380.25;;;-2.80
59339;BMP280;45117;50.960;5.500;2022-12-16T07:33:43;100389.69;;;-2.79
59339;BMP280;45117;50.960;5.500;2022-12-16T07:36:28;100390.59;;;-2.75
59339;BMP280;45117;50.960;5.500;2022-12-16T07:39:12;100399.41;;;-2.71
59339;BMP280;45117;50.960;5.500;2022-12-16T07:41:56;100395.41;;;-2.68
59339;BMP280;45117;50.960;5.500;2022-12-16T07:44:48;100400.09;;;-2.65
59339;BMP280;45117;50.960;5.500;2022-12-16T07:47:33;100408.72;;;-2.64
59339;BMP280;45117;50.960;5.500;2022-12-16T07:50:17;100413.22;;;-2.65
59339;BMP280;45117;50.960;5.500;2022-12-16T07:53:02;100423.41;;;-2.63
59339;BMP280;45117;50.960;5.500;2022-12-16T07:55:46;100421.09;;;-2.65
59339;BMP280;45117;50.960;5.500;2022-12-16T07:58:30;100426.03;;;-2.63
59339;BMP280;45117;50.960;5.500;2022-12-16T08:01:14;100426.19;;;-2.60
59339;BMP280;45117;50.960;5.500;2022-12-16T08:03:59;100434.84;;;-2.59
59339;BMP280;45117;50.960;5.500;2022-12-16T08:06:43;100433.91;;;-2.55
59339;BMP280;45117;50.960;5.500;2022-12-16T08:09:28;100442.72;;;-2.51
59339;BMP280;45117;50.960;5.500;2022-12-16T08:12:12;100448.91;;;-2.47
59339;BMP280;45117;50.960;5.500;2022-12-16T08:14:57;100456.03;;;-2.47
59339;BMP280;45117;50.960;5.500;2022-12-16T08:17:41;100443.03;;;-2.43
59339;BMP280;45117;50.960;5.500;2022-12-16T08:20:25;100450.94;;;-2.43
59339;BMP280;45117;50.960;5.500;2022-12-16T08:23:09;100447.53;;;-2.44
59339;BMP280;45117;50.960;5.500;2022-12-16T08:25:54;100457.88;;;-2.39
59339;BMP280;45117;50.960;5.500;2022-12-16T08:28:38;100451.84;;;-2.39
59339;BMP280;45117;50.960;5.500;2022-12-16T08:31:22;100464.88;;;-2.26
59339;BMP280;45117;50.960;5.500;2022-12-16T08:34:07;100478.63;;;-2.20
59339;BMP280;45117;50.960;5.500;2022-12-16T08:36:51;100478.94;;;-2.21
59339;BMP280;45117;50.960;5.500;2022-12-16T08:39:31;100495.47;;;-2.12
59339;BMP280;45117;50.960;5.500;2022-12-16T08:42:17;100497.66;;;-2.14
59339;BMP280;45117;50.960;5.500;2022-12-16T08:45:01;100491.63;;;-2.06
59339;BMP280;45117;50.960;5.500;2022-12-16T08:47:44;100497.81;;;-2.02
59339;BMP280;45117;50.960;5.500;2022-12-16T08:50:28;100490.22;;;-2.04
59339;BMP280;45117;50.960;5.500;2022-12-16T08:53:12;100498.41;;;-1.96
59339;BMP280;45117;50.960;5.500;2022-12-16T08:55:56;100501.66;;;-1.91
59339;BMP280;45117;50.960;5.500;2022-12-16T08:58:42;100513.72;;;-1.90
59339;BMP280;45117;50.960;5.500;2022-12-16T09:01:34;100516.69;;;-1.83
59339;BMP280;45117;50.960;5.500;2022-12-16T09:04:18;100514.06;;;-1.83
59339;BMP280;45117;50.960;5.500;2022-12-16T09:07:02;100525.19;;;-1.68
59339;BMP280;45117;50.960;5.500;2022-12-16T09:09:46;100526.72;;;-1.59
59339;BMP280;45117;50.960;5.500;2022-12-16T09:12:30;100525.19;;;-1.51
59339;BMP280;45117;50.960;5.500;2022-12-16T09:15:15;100536.16;;;-1.49
59339;BMP280;45117;50.960;5.500;2022-12-16T09:17:59;100543.75;;;-1.47
59339;BMP280;45117;50.960;5.500;2022-12-16T09:20:43;100544.97;;;-1.45
59339;BMP280;45117;50.960;5.500;2022-12-16T09:23:27;100545.13;;;-1.50
59339;BMP280;45117;50.960;5.500;2022-12-16T09:26:08;100551.75;;;-1.44
59339;BMP280;45117;50.960;5.500;2022-12-16T09:28:52;100560.91;;;-1.41
59339;BMP280;45117;50.960;5.500;2022-12-16T09:31:37;100559.38;;;-1.42
59339;BMP280;45117;50.960;5.500;2022-12-16T09:34:21;100561.06;;;-1.38
59339;BMP280;45117;50.960;5.500;2022-12-16T09:37:05;100572.97;;;-1.40
59339;BMP280;45117;50.960;5.500;2022-12-16T09:39:49;100575.16;;;-1.34
59339;BMP280;45117;50.960;5.500;2022-12-16T09:42:43;100581.34;;;-1.30
59339;BMP280;45117;50.960;5.500;2022-12-16T09:45:38;100579.34;;;-1.33
59339;BMP280;45117;50.960;5.500;2022-12-16T09:48:29;100578.56;;;-1.25
59339;BMP280;45117;50.960;5.500;2022-12-16T09:51:17;100590.59;;;-1.15
59339;BMP280;45117;50.960;5.500;2022-12-16T09:54:04;100585.34;;;-1.15
59339;BMP280;45117;50.960;5.500;2022-12-16T09:56:48;100588.59;;;-1.09
59339;BMP280;45117;50.960;5.500;2022-12-16T09:59:36;100597.28;;;-1.09
59339;BMP280;45117;50.960;5.500;2022-12-16T10:02:23;100591.22;;;-1.09
59339;BMP280;45117;50.960;5.500;2022-12-16T10:05:10;100603.75;;;-1.06
59339;BMP280;45117;50.960;5.500;2022-12-16T10:08:03;100599.91;;;-1.09
59339;BMP280;45117;50.960;5.500;2022-12-16T10:10:58;100600.81;;;-1.05
59339;BMP280;45117;50.960;5.500;2022-12-16T10:13:48;100596.94;;;-0.98
59339;BMP280;45117;50.960;5.500;2022-12-16T10:16:42;100600.63;;;-0.91
59339;BMP280;45117;50.960;5.500;2022-12-16T10:19:36;100608.97;;;-0.89
59339;BMP280;45117;50.960;5.500;2022-12-16T10:22:29;100608.19;;;-0.81
59339;BMP280;45117;50.960;5.500;2022-12-16T10:25:19;100620.09;;;-0.75
59339;BMP280;45117;50.960;5.500;2022-12-16T10:28:13;100620.88;;;-0.74
59339;BMP280;45117;50.960;5.500;2022-12-16T10:30:59;100619.00;;;-0.73
59339;BMP280;45117;50.960;5.500;2022-12-16T10:33:44;100621.19;;;-0.76
59339;BMP280;45117;50.960;5.500;2022-12-16T10:36:31;100614.53;;;-0.82
59339;BMP280;45117;50.960;5.500;2022-12-16T10:39:23;100626.28;;;-0.70
59339;BMP280;45117;50.960;5.500;2022-12-16T10:42:20;100631.38;;;-0.65
59339;BMP280;45117;50.960;5.500;2022-12-16T10:45:13;100630.78;;;-0.71
59339;BMP280;45117;50.960;5.500;2022-12-16T10:47:59;100624.56;;;-0.66
59339;BMP280;45117;50.960;5.500;2022-12-16T10:50:43;100619.72;;;-0.56
59339;BMP280;45117;50.960;5.500;2022-12-16T10:53:28;100625.09;;;-0.43
59339;BMP280;45117;50.960;5.500;2022-12-16T10:56:25;100620.88;;;-0.36
59339;BMP280;45117;50.960;5.500;2022-12-16T10:59:13;100621.50;;;-0.39
59339;BMP280;45117;50.960;5.500;2022-12-16T11:01:59;100619.63;;;-0.38
59339;BMP280;45117;50.960;5.500;2022-12-16T11:04:45;100614.06;;;-0.37
59339;BMP280;45117;50.960;5.500;2022-12-16T11:07:32;100621.34;;;-0.34
59339;BMP280;45117;50.960;5.500;2022-12-16T11:10:24;100627.06;;;-0.23
59339;BMP280;45117;50.960;5.500;2022-12-16T11:13:16;100631.09;;;-0.26
59339;BMP280;45117;50.960;5.500;2022-12-16T11:16:13;100630.47;;;-0.22
59339;BMP280;45117;50.960;5.500;2022-12-16T11:18:57;100641.78;;;-0.22
59339;BMP280;45117;50.960;5.500;2022-12-16T11:21:42;100632.91;;;-0.17
59339;BMP280;45117;50.960;5.500;2022-12-16T11:24:26;100632.66;;;-0.24
59339;BMP280;45117;50.960;5.500;2022-12-16T11:27:16;100634.00;;;-0.18
59339;BMP280;45117;50.960;5.500;2022-12-16T11:30:16;100638.19;;;-0.17
59339;BMP280;45117;50.960;5.500;2022-12-16T11:33:09;100643.00;;;-0.19
59339;BMP280;45117;50.960;5.500;2022-12-16T11:36:10;100646.03;;;-0.09
59339;BMP280;45117;50.960;5.500;2022-12-16T11:38:56;100638.94;;;-0.08
59339;BMP280;45117;50.960;5.500;2022-12-16T11:41:43;100644.84;;;-0.11
59339;BMP280;45117;50.960;5.500;2022-12-16T11:44:32;100639.22;;;-0.10
59339;BMP280;45117;50.960;5.500;2022-12-16T11:47:22;100640.81;;;-0.17
59339;BMP280;45117;50.960;5.500;2022-12-16T11:50:13;100646.69;;;-0.12
59339;BMP280;45117;50.960;5.500;2022-12-16T11:52:58;100642.06;;;-0.15
59339;BMP280;45117;50.960;5.500;2022-12-16T11:55:44;100651.94;;;-0.03
59339;BMP280;45117;50.960;5.500;2022-12-16T11:58:35;100645.28;;;-0.09
59339;BMP280;45117;50.960;5.500;2022-12-16T12:01:26;100653.13;;;-0.01
59339;BMP280;45117;50.960;5.500;2022-12-16T12:04:13;100653.59;;;0.02
59339;BMP280;45117;50.960;5.500;2022-12-16T12:07:10;100656.81;;;0.07
59339;BMP280;45117;50.960;5.500;2022-12-16T12:10:01;100653.09;;;0.08
59339;BMP280;45117;50.960;5.500;2022-12-16T12:12:56;100658.19;;;0.13
59339;BMP280;45117;50.960;5.500;2022-12-16T12:15:46;100658.44;;;0.20
59339;BMP280;45117;50.960;5.500;2022-12-16T12:18:39;100655.09;;;0.11
59339;BMP280;45117;50.960;5.500;2022-12-16T12:21:32;100660.91;;;0.26
59339;BMP280;45117;50.960;5.500;2022-12-16T12:24:27;100655.94;;;0.24
59339;BMP280;45117;50.960;5.500;2022-12-16T12:27:18;100653.22;;;0.12
59339;BMP280;45117;50.960;5.500;2022-12-16T12:30:09;100655.81;;;0.20
59339;BMP280;45117;50.960;5.500;2022-12-16T12:33:07;100659.66;;;0.44
59339;BMP280;45117;50.960;5.500;2022-12-16T12:36:00;100666.22;;;0.38
59339;BMP280;45117;50.960;5.500;2022-12-16T12:38:53;100664.41;;;0.50
59339;BMP280;45117;50.960;5.500;2022-12-16T12:41:54;100658.84;;;0.52
59339;BMP280;45117;50.960;5.500;2022-12-16T12:44:50;100661.41;;;0.40
59339;BMP280;45117;50.960;5.500;2022-12-16T12:47:46;100667.84;;;0.51
59339;BMP280;45117;50.960;5.500;2022-12-16T12:50:37;100676.75;;;0.46
59339;BMP280;45117;50.960;5.500;2022-12-16T12:53:30;100674.16;;;0.59
59339;BMP280;45117;50.960;5.500;2022-12-16T12:56:26;100681.56;;;0.65
59339;BMP280;45117;50.960;5.500;2022-12-16T12:59:17;100671.97;;;0.61
59339;BMP280;45117;50.960;5.500;2022-12-16T13:02:20;100676.69;;;0.76
59339;BMP280;45117;50.960;5.500;2022-12-16T13:05:10;100677.75;;;0.75
59339;BMP280;45117;50.960;5.500;2022-12-16T13:11:20;100674.06;;;0.67
59339;BMP280;45117;50.960;5.500;2022-12-16T13:14:52;100653.75;;;0.47
59339;BMP280;45117;50.960;5.500;2022-12-16T13:18:12;100680.31;;;0.63
59339;BMP280;45117;50.960;5.500;2022-12-16T13:20:57;100676.09;;;0.70
59339;BMP280;45117;50.960;5.500;2022-12-16T13:23:42;100679.75;;;0.78
59339;BMP280;45117;50.960;5.500;2022-12-16T13:26:28;100675.03;;;0.84
59339;BMP280;45117;50.960;5.500;2022-12-16T13:29:18;100680.56;;;0.91
59339;BMP280;45117;50.960;5.500;2022-12-16T13:32:19;100683.56;;;0.89
59339;BMP280;45117;50.960;5.500;2022-12-16T13:35:14;100683.00;;;0.96
59339;BMP280;45117;50.960;5.500;2022-12-16T13:38:19;100696.91;;;1.05
59339;BMP280;45117;50.960;5.500;2022-12-16T13:45:15;100706.16;;;0.99
59339;BMP280;45117;50.960;5.500;2022-12-16T13:48:06;100702.88;;;1.02
59339;BMP280;45117;50.960;5.500;2022-12-16T13:51:07;100707.69;;;1.00
59339;BMP280;45117;50.960;5.500;2022-12-16T13:53:52;100712.66;;;1.02
59339;BMP280;45117;50.960;5.500;2022-12-16T13:56:39;100707.13;;;0.94
59339;BMP280;45117;50.960;5.500;2022-12-16T13:59:25;100712.91;;;0.88
59339;BMP280;45117;50.960;5.500;2022-12-16T14:02:18;100719.28;;;0.87
59339;BMP280;45117;50.960;5.500;2022-12-16T14:05:07;100717.19;;;0.80
59339;BMP280;45117;50.960;5.500;2022-12-16T14:07:53;100721.44;;;0.72
59339;BMP280;45117;50.960;5.500;2022-12-16T14:10:40;100724.06;;;0.72
59339;BMP280;45117;50.960;5.500;2022-12-16T14:13:37;100725.94;;;0.72
59339;BMP280;45117;50.960;5.500;2022-12-16T14:16:45;100735.00;;;0.62
59339;BMP280;45117;50.960;5.500;2022-12-16T14:19:34;100736.50;;;0.51
59339;BMP280;45117;50.960;5.500;2022-12-16T14:22:30;100746.91;;;0.47
59339;BMP280;45117;50.960;5.500;2022-12-16T14:25:19;100746.50;;;0.37
