sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:01:13;10.04;30.44
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:03:40;10.01;30.51
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:06:07;10.03;30.51
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:08:37;10.00;30.54
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:11:05;9.99;30.53
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:13:32;9.96;30.64
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:15:59;9.96;30.51
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:18:28;9.98;30.41
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:20:54;9.98;30.37
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:23:21;9.93;30.43
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:25:46;9.91;30.44
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:28:13;9.89;30.43
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:30:41;9.85;30.42
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:33:07;9.85;30.44
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:35:42;9.85;30.45
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:38:08;9.82;30.38
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:40:34;9.83;30.27
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:43:02;9.80;30.29
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:45:29;9.79;30.21
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:47:54;9.77;30.19
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:50:23;9.75;30.10
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:52:49;9.71;30.08
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:55:18;9.68;30.11
69326;HTU21D;56471;53.508;49.252;2022-12-16T00:57:46;9.66;30.03
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:00:14;9.65;29.96
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:02:44;9.63;30.03
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:05:12;9.63;29.95
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:07:38;9.62;29.92
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:10:05;9.60;29.93
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:12:32;9.56;29.94
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:14:58;9.57;29.87
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:17:25;9.56;29.84
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:19:51;9.53;29.87
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:22:18;9.51;29.85
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:24:44;9.49;29.86
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:27:10;9.48;29.81
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:29:36;9.48;29.74
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:32:03;9.47;29.69
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:34:29;9.47;29.66
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:36:54;9.46;29.70
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:39:20;9.44;29.70
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:41:46;9.41;29.74
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:44:13;9.40;29.68
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:46:40;9.41;29.64
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:49:12;9.41;29.63
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:51:42;9.41;29.74
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:54:15;9.40;29.66
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:56:43;9.37;29.72
69326;HTU21D;56471;53.508;49.252;2022-12-16T01:59:10;9.33;29.83
69326;HTU21D;56471;53.508;49.252;2022-12-16T02:01:37;9.33;29.79
69326;HTU21D;56471;53.508;49.252;2022-12-16T02:04:03;9.35;29.72
69326;HTU21D;56471;53.508;49.252;2022-12-16T02:06:30;9.33;29.74
69326;HTU21D;56471;53.508;49.252;2022-12-16T02:08:57;9.34;29.62
69326;HTU21D;56471;53.508;49.252;2022-12-16T02:17:28;9.31;29.57
69326;HTU21D;56471;53.508;49.252;2022-12-16T02:25:51;9.27;29.55
69326;HTU21D;56471;53.508;49.252;2022-12-16T02:31:35;9.23;29.56
69326;HTU21D;56471;53.508;49.252;2022-12-16T02:34:15;9.20;29.58
69326;HTU21D;56471;53.508;49.252;2022-12-16T02:37:08;9.22;29.58
69326;HTU21D;56471;53.508;49.252;2022-12-16T02:39:37;9.19;29.52
69326;HTU21D;56471;53.508;49.252;2022-12-16T02:42:25;9.20;29.39
69326;HTU21D;56471;53.508;49.252;2022-12-16T02:45:15;9.19;29.29
69326;HTU21D;56471;53.508;49.252;2022-12-16T02:47:43;9.16;29.33
69326;HTU21D;56471;53.508;49.252;2022-12-16T02:50:47;9.20;29.42
69326;HTU21D;56471;53.508;49.252;2022-12-16T02:53:11;9.12;29.48
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:04:27;9.12;29.30
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:06:59;9.12;29.34
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:09:29;9.11;29.25
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:11:58;9.12;29.30
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:14:28;9.16;29.35
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:16:57;9.15;29.27
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:19:24;9.15;29.26
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:22:06;9.16;29.17
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:24:35;9.10;29.16
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:29:37;9.11;29.19
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:32:08;9.12;29.17
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:34:43;9.10;29.19
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:37:12;9.09;29.03
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:39:42;9.09;28.93
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:42:10;9.09;28.92
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:44:37;9.07;28.82
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:47:04;9.07;28.81
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:49:29;9.05;28.90
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:51:57;9.05;28.94
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:54:23;9.03;28.95
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:56:50;9.05;28.88
69326;HTU21D;56471;53.508;49.252;2022-12-16T03:59:16;9.04;28.83
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:01:42;9.03;28.76
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:04:08;9.02;28.75
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:06:34;9.01;28.85
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:09:00;9.01;28.82
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:11:26;9.02;28.78
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:14:10;8.98;28.87
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:16:55;9.01;28.91
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:19:42;9.00;28.93
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:22:36;9.02;28.90
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:25:33;9.01;29.04
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:28:00;9.00;29.00
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:30:27;9.00;29.14
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:33:00;9.00;29.28
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:35:45;9.00;29.29
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:38:30;9.00;29.30
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:41:14;9.01;29.33
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:43:58;9.00;29.39
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:46:43;9.00;29.48
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:49:28;9.01;29.42
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:52:15;9.00;29.55
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:54:59;8.98;29.42
69326;HTU21D;56471;53.508;49.252;2022-12-16T04:57:52;8.96;29.62
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:00:37;8.95;29.59
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:03:21;8.95;29.56
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:06:06;8.92;29.77
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:08:50;8.94;29.68
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:11:34;8.93;29.68
