sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T07:51:30;18.90;39.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T07:54:14;18.90;39.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T07:56:58;18.90;39.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T07:59:42;18.90;40.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:02:26;18.90;40.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:05:10;18.80;40.70
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:07:54;18.90;40.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:10:38;18.90;41.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:13:22;19.00;41.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:16:07;19.00;41.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:18:51;19.00;41.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:21:35;19.10;41.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:24:20;19.10;41.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:27:04;19.20;41.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:29:48;19.20;41.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:32:33;19.20;40.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:35:17;19.30;40.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:38:01;19.30;40.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:40:45;19.30;40.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:43:34;19.30;40.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:46:19;19.30;39.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:49:04;19.30;39.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:51:48;19.30;39.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:54:33;19.20;39.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T08:57:17;19.20;38.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:00:02;19.20;38.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:02:46;19.20;38.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:05:31;19.20;38.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:08:15;19.20;37.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:11:00;19.20;37.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:13:44;19.10;37.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:16:29;19.10;37.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:19:13;19.10;37.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:21:57;19.10;37.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:24:41;19.10;36.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:27:26;19.10;37.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:30:10;19.20;37.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:32:54;19.30;37.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:35:38;19.30;37.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:38:22;19.30;37.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:41:24;19.40;38.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:44:29;19.40;38.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:47:21;19.40;38.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:50:17;19.50;38.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:53:04;19.50;38.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:55:49;19.50;38.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T09:58:42;19.60;39.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T10:01:32;19.60;39.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T10:04:17;19.60;39.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T10:07:01;19.60;39.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T10:13:08;19.70;38.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T10:19:16;19.70;38.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T10:22:18;19.70;38.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T10:25:14;19.70;37.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T10:28:41;19.60;37.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T10:31:27;19.70;37.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T10:34:14;19.60;37.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T10:37:01;19.60;37.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T10:39:57;19.60;37.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T10:43:03;19.60;37.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T10:45:51;19.60;37.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T10:48:36;19.60;37.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T10:51:22;19.60;37.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T10:57:26;19.60;36.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:00:19;19.60;36.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:03:18;19.60;36.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:06:02;19.60;36.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:08:47;19.60;36.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:11:31;19.60;36.70
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:17:18;19.70;36.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:20:19;19.70;36.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:23:16;19.70;36.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:26:17;19.80;37.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:32:02;19.80;37.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:34:54;19.80;37.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:37:41;19.80;37.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:40:27;19.80;37.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:43:13;19.80;37.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:45:59;19.80;37.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:49:03;19.80;37.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:51:59;19.80;37.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:55:26;19.80;37.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T11:58:24;19.80;37.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T12:01:16;19.80;37.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T12:04:02;19.70;37.70
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T12:07:34;19.70;37.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T12:10:45;19.80;37.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T12:16:37;19.70;37.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T12:22:32;19.70;37.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T12:25:36;19.70;37.70
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T12:28:38;19.70;37.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T12:31:38;19.70;37.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T12:34:44;19.70;37.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T12:37:46;19.70;38.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T12:46:32;19.70;38.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T12:49:49;19.70;38.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T12:58:33;19.70;38.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T13:01:25;19.70;38.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T13:04:20;19.70;38.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T13:07:06;19.70;38.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T13:13:33;19.70;38.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T13:22:30;19.60;38.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T13:28:31;19.60;38.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T13:31:16;19.60;38.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T13:34:21;19.60;38.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T13:37:24;19.60;38.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T13:40:21;19.60;38.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T13:43:40;19.60;38.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T13:46:38;19.60;38.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T13:58:43;19.50;38.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T14:01:36;19.50;38.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T14:04:30;19.40;38.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T14:07:16;19.40;38.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T14:10:01;19.40;38.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T14:13:01;19.30;38.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T14:16:02;19.30;38.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T14:19:14;19.30;38.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T14:25:21;19.20;38.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T14:31:36;19.20;38.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T14:34:32;19.20;38.70
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T14:40:04;19.10;38.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T14:42:51;19.10;39.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T14:45:37;19.10;39.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T14:57:15;19.10;39.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:00:12;19.10;39.70
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:03:05;19.10;39.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:05:52;19.00;39.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:08:51;19.00;40.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:11:37;19.00;40.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:14:31;19.00;40.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:17:19;19.00;40.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:20:04;19.00;40.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:22:49;19.00;40.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:25:33;19.00;40.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:28:25;19.00;40.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:31:30;19.00;40.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:34:30;19.00;40.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:37:23;19.00;40.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:40:27;19.00;40.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:46:04;19.00;40.70
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:48:49;18.90;40.70
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:54:25;19.00;40.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T15:57:30;19.00;40.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:00:29;19.00;40.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:06:17;19.00;41.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:09:14;18.90;41.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:11:58;18.90;41.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:14:43;18.90;41.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:17:27;18.90;42.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:20:16;18.90;41.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:23:00;19.00;41.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:25:46;18.90;41.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:28:31;18.90;41.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:31:15;18.90;41.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:33:59;18.90;41.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:36:45;18.90;41.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:39:30;18.90;41.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:42:14;18.90;41.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:44:58;18.90;41.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:47:43;19.00;41.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:50:27;19.00;41.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:53:14;19.00;41.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:55:59;19.00;41.70
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T16:58:44;19.00;41.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:01:28;19.00;41.70
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:04:12;19.00;41.70
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:06:56;19.00;41.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:09:41;19.00;41.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:12:27;19.00;40.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:15:24;18.90;40.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:18:08;18.90;40.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:20:53;18.90;40.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:23:38;18.90;40.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:26:23;18.90;40.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:29:23;18.80;40.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:32:09;18.80;39.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:34:53;18.80;39.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:37:38;18.80;39.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:40:22;18.70;39.70
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:43:07;18.70;39.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:46:02;18.70;39.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:48:52;18.70;39.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:51:40;18.60;39.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:54:24;18.60;39.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:57:08;18.60;39.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T17:59:53;18.60;38.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:02:37;18.50;38.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:05:21;18.50;38.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:08:05;18.50;38.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:10:54;18.50;38.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:13:39;18.50;38.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:16:23;18.50;38.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:19:10;18.50;38.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:21:54;18.50;38.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:24:39;18.50;38.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:27:23;18.50;38.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:30:07;18.50;38.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:32:52;18.40;39.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:35:36;18.40;38.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:38:20;18.40;38.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:41:18;18.40;38.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:44:10;18.40;38.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:46:55;18.40;38.70
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:49:39;18.40;38.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:52:23;18.40;38.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:55:07;18.40;38.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T18:58:11;18.40;38.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:01:03;18.40;38.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:03:47;18.40;39.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:06:31;18.40;39.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:09:15;18.40;39.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:12:00;18.40;39.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:14:44;18.40;39.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:17:28;18.40;39.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:20:14;18.40;39.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:22:59;18.40;39.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:25:43;18.30;39.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:28:26;18.30;39.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:31:10;18.40;39.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:33:55;18.30;39.70
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:36:40;18.40;39.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:39:25;18.40;39.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:42:10;18.30;39.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:44:54;18.30;39.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:47:38;18.30;39.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:50:22;18.30;39.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:53:07;18.30;40.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:55:58;18.30;40.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T19:58:44;18.30;40.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:01:29;18.30;40.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:04:13;18.30;40.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:06:58;18.40;40.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:09:42;18.30;40.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:12:29;18.30;40.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:15:14;18.30;40.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:17:58;18.30;40.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:20:43;18.30;40.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:23:27;18.30;40.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:26:11;18.30;40.70
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:28:55;18.30;40.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:31:39;18.30;40.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:34:24;18.30;40.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:37:08;18.30;40.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:39:54;18.30;41.00
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:42:38;18.40;41.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:45:22;18.30;42.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:48:06;18.30;41.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:50:55;18.30;41.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:53:40;18.30;41.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:56:24;18.30;41.40
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T20:59:08;18.30;41.60
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:01:53;18.30;42.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:04:37;18.30;42.50
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:07:35;18.30;42.80
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:10:20;18.30;42.90
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:13:06;18.40;43.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:15:50;18.40;43.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:18:34;18.40;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:21:39;18.30;43.10
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:24:23;18.40;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:27:07;18.30;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:29:51;18.30;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:32:37;18.30;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:35:22;18.30;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:38:09;18.40;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:40:57;18.30;43.20
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:43:41;18.30;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:46:28;18.40;44.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:49:12;18.30;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:51:57;18.30;43.30
62295;DHT22;52341;52.34051150;5.14425090;2022-12-16T21:54:41;18.30;43.30
