sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:02:01;0.90;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:04:27;0.35;;;0.35;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:06:53;0.43;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:09:19;0.75;;;0.43;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:11:44;1.00;;;0.52;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:14:10;0.47;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:16:36;0.38;;;0.28;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:19:02;0.55;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:21:27;0.45;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:23:59;0.52;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:26:25;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:28:53;1.20;;;0.43;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:31:19;1.50;;;0.63;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:33:45;0.68;;;0.57;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:36:11;0.55;;;0.38;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:38:37;0.85;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:41:03;0.38;;;0.38;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:43:29;0.75;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:45:55;0.70;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:48:21;0.40;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:50:53;1.58;;;0.38;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:53:20;0.60;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:55:46;0.38;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T00:58:12;0.32;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:00:39;0.50;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:03:05;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:05:31;0.50;;;0.35;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:07:56;1.00;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:10:23;0.75;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:12:49;0.65;;;0.55;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:15:15;0.32;;;0.32;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:17:42;2.30;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:20:08;0.35;;;0.22;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:22:35;0.95;;;0.32;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:25:01;1.25;;;0.35;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:27:28;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:29:54;1.08;;;0.32;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:32:20;0.47;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:34:52;0.50;;;0.43;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:37:18;0.20;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:39:45;1.55;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:42:11;0.20;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:44:41;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:47:08;0.77;;;0.43;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:49:49;2.13;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:52:36;1.05;;;0.52;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:55:10;0.80;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T01:57:53;0.43;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T02:00:22;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T02:02:48;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T02:05:15;0.55;;;0.32;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T02:07:55;0.65;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T02:11:14;0.38;;;0.25;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T02:27:31;0.40;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T02:41:16;0.30;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T02:46:20;0.75;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T02:48:52;0.60;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T02:51:18;0.57;;;0.35;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T02:53:45;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:04:07;0.25;;;0.25;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:06:47;0.20;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:09:16;1.85;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:11:45;0.60;;;0.38;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:14:14;0.20;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:16:42;0.30;;;0.10;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:19:10;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:21:40;1.20;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:24:28;0.60;;;0.35;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:30:04;0.70;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:32:33;2.55;;;0.43;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:35:14;0.63;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:37:53;0.43;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:40:22;0.50;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:42:51;1.38;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:45:21;1.95;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:47:55;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:50:26;4.57;;;0.55;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:52:55;0.47;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:55:21;0.15;;;0.15;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T03:57:47;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:00:13;0.57;;;0.43;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:02:40;0.93;;;0.57;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:05:06;1.88;;;0.38;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:07:32;0.30;;;0.25;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:09:59;1.75;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:12:24;0.40;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:15:09;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:17:53;0.20;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:20:39;0.45;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:23:27;1.42;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:26:13;0.55;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:28:39;0.43;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:31:05;0.93;;;0.43;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:33:31;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:36:16;0.55;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:39:00;0.63;;;0.38;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:41:45;0.20;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:44:29;0.45;;;0.25;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:47:13;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:49:57;0.45;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:52:42;1.05;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:55:26;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T04:58:10;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:00:54;0.50;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:03:39;2.00;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:06:23;0.47;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:09:07;0.22;;;0.22;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:11:51;0.65;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:14:36;0.47;;;0.47;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:17:20;0.98;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:20:05;0.93;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:22:50;0.22;;;0.22;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:25:37;0.20;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:28:22;0.20;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:31:07;0.68;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:33:51;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:36:36;0.40;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:39:20;0.52;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:42:04;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:44:48;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:47:33;0.98;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:50:17;0.40;;;0.32;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:53:02;0.55;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:55:46;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T05:58:30;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:01:14;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:03:58;0.38;;;0.38;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:06:43;0.38;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:09:27;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:12:12;0.43;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:14:56;0.40;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:17:41;0.47;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:20:26;0.82;;;0.38;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:23:10;0.35;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:25:55;1.95;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:28:39;0.45;;;0.22;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:31:24;0.20;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:34:08;0.60;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:36:52;0.65;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:39:36;0.68;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:42:20;0.60;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:45:05;0.25;;;0.22;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:47:49;1.00;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:50:33;0.50;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:53:17;0.65;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:56:02;0.32;;;0.25;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T06:58:46;0.35;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:01:30;0.50;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:04:14;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:06:58;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:09:43;0.65;;;0.65;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:12:27;0.32;;;0.32;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:15:11;0.63;;;0.32;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:17:55;0.35;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:20:39;1.05;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:23:23;0.65;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:26:08;0.68;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:28:52;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:31:36;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:34:20;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:37:05;0.60;;;0.28;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:39:49;0.40;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:42:33;0.22;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:45:17;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:48:02;0.28;;;0.28;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:50:47;0.35;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:53:31;0.35;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:56:15;0.28;;;0.25;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T07:59:00;0.28;;;0.28;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:01:45;0.47;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:04:29;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:07:13;0.20;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:09:57;0.65;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:12:41;0.80;;;0.43;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:15:26;0.38;;;0.32;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:18:10;0.70;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:21:11;0.68;;;0.32;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:23:55;0.45;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:26:40;0.38;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:29:24;0.50;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:32:08;0.43;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:34:52;0.68;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:37:36;0.50;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:40:20;0.88;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:43:05;0.32;;;0.32;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:45:49;1.25;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:48:37;0.95;;;0.55;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:51:22;0.70;;;0.63;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:54:06;0.70;;;0.43;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:56:51;2.25;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T08:59:35;0.35;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:02:19;0.65;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:05:04;0.50;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:07:48;1.75;;;0.57;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:10:32;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:13:16;0.47;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:16:01;0.43;;;0.43;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:18:45;4.65;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:21:29;0.75;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:24:14;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:26:58;2.47;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:29:42;0.73;;;0.73;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:32:26;0.57;;;0.57;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:35:11;0.60;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:37:55;0.93;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:40:40;2.22;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:43:47;0.57;;;0.57;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:46:57;0.80;;;0.73;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:49:50;0.50;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:52:40;2.05;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:55:45;0.93;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T09:58:31;0.93;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T10:01:21;0.70;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T10:04:07;1.30;;;0.55;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T10:06:52;0.77;;;0.47;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T10:16:09;0.50;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T10:19:30;0.50;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T10:22:20;0.60;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T10:25:33;1.75;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T10:31:31;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T10:34:23;0.52;;;0.52;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T10:37:13;0.93;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T10:40:03;0.73;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T10:43:15;1.00;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T10:46:24;0.70;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T10:49:12;0.73;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T10:51:58;0.52;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T10:54:43;1.48;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:01:22;1.38;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:04:27;1.27;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:07:21;1.10;;;0.85;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:10:24;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:13:15;4.18;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:18:55;1.42;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:21:39;0.63;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:24:24;1.48;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:27:13;1.25;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:30:21;2.38;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:33:18;0.65;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:38:59;1.65;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:41:48;1.63;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:44:41;1.60;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:47:50;0.47;;;0.47;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:50:36;0.43;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:56:22;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T11:59:19;1.42;;;0.52;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T12:02:18;0.68;;;0.65;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T12:05:04;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T12:10:56;0.85;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T12:17:12;0.57;;;0.52;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T12:23:09;1.73;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T12:26:13;1.00;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T12:29:18;0.57;;;0.57;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T12:34:56;0.57;;;0.52;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T12:40:55;0.43;;;0.43;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T12:46:47;0.85;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T12:56:05;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T12:58:50;0.50;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T13:04:25;2.35;;;0.47;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T13:07:12;0.50;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T13:16:09;0.80;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T13:19:42;0.65;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T13:25:36;0.50;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T13:28:36;0.43;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T13:31:22;1.65;;;0.43;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T13:36:58;2.38;;;0.68;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T13:39:55;0.50;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T13:42:51;0.43;;;0.43;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T13:45:41;0.82;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T13:54:22;1.67;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T13:57:19;0.65;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:00:15;1.48;;;0.43;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:03:02;6.22;;;0.55;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:05:55;0.68;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:08:41;2.97;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:11:36;1.75;;;0.63;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:15:03;0.55;;;0.52;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:17:53;4.10;;;1.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:20:54;1.40;;;0.63;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:23:46;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:26:44;2.53;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:29:29;0.70;;;0.45;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:35:23;1.27;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:41:14;1.55;;;0.43;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:44:18;1.83;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:47:04;1.60;;;0.63;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:49:57;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:52:41;0.50;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T14:58:15;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:01:10;0.40;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:03:56;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:06:41;2.33;;;0.57;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:09:39;7.55;;;0.98;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:12:26;3.28;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:15:15;1.13;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:18:09;1.40;;;0.43;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:21:00;2.50;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:23:44;1.77;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:26:30;1.13;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:29:35;0.47;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:32:35;1.85;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:38:29;0.30;;;0.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:41:22;0.68;;;0.35;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:44:14;0.50;;;0.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:47:27;2.00;;;0.35;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:50:17;1.90;;;0.43;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:56:15;1.15;;;0.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T15:59:12;0.20;;;0.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-16T16:02:03;2.92;;;0.47;;
