sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2022-12-16T00:01:40;50.24;44.77;57.58;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:03:41;50.59;44.27;58.13;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:05:44;52.70;47.02;62.98;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:07:48;50.62;46.41;56.92;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:09:48;52.07;45.07;58.10;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:11:49;53.74;48.35;60.22;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:13:50;54.62;46.50;62.97;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:15:50;50.73;45.51;60.71;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:17:51;52.21;46.39;58.64;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:19:51;50.01;45.59;56.48;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:21:52;52.26;46.51;59.02;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:23:52;51.01;44.69;59.20;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:25:53;52.77;47.25;60.25;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:27:54;51.73;47.44;62.25;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:29:54;52.99;45.00;63.56;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:31:55;52.73;47.48;58.09;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:33:58;53.89;47.68;62.43;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:35:59;52.06;45.93;59.56;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:37:59;53.57;49.28;61.19;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:40:00;53.36;47.58;57.99;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:42:00;51.78;45.66;58.11;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:44:01;51.22;45.21;57.60;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:46:02;52.02;45.63;58.08;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:48:02;51.24;46.30;60.49;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:50:03;50.88;44.96;60.13;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:52:04;50.75;45.91;59.55;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:54:14;52.93;45.97;58.34;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:56:17;50.84;46.53;61.29;;
71628;Laerm;59477;52.374;9.916;2022-12-16T00:58:18;51.32;45.09;57.69;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:00:18;52.32;46.78;58.45;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:02:19;53.72;45.57;62.00;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:04:19;51.72;46.98;60.21;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:06:22;52.63;47.60;56.94;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:08:23;51.92;45.67;57.63;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:10:24;50.83;45.50;60.38;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:12:25;52.36;46.30;58.63;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:14:25;51.12;46.41;56.93;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:16:26;51.85;47.55;55.24;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:18:26;51.32;47.13;58.29;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:20:27;53.56;48.63;60.26;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:22:31;51.72;46.76;55.52;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:24:32;50.79;47.24;54.66;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:26:32;50.52;46.43;55.44;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:28:40;50.24;45.41;55.66;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:30:40;51.56;47.49;58.20;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:32:41;51.66;47.35;54.77;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:34:41;51.04;46.40;56.06;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:36:42;51.62;47.97;55.24;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:38:43;49.47;44.68;53.56;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:40:43;49.62;46.40;60.63;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:42:44;49.32;44.72;55.59;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:44:53;48.34;43.98;52.48;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:46:54;47.48;44.57;50.91;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:48:57;49.88;45.30;53.89;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:51:00;49.25;45.30;56.15;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:53:02;47.67;43.70;58.53;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:55:05;46.72;42.77;50.67;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:57:08;47.46;43.39;53.69;;
71628;Laerm;59477;52.374;9.916;2022-12-16T01:59:12;50.26;44.14;56.55;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:01:13;48.24;44.10;54.44;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:03:14;47.41;43.24;50.65;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:05:15;50.69;45.31;57.32;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:07:22;49.24;44.73;53.93;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:09:24;53.42;45.13;62.22;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:20:21;48.04;43.42;53.56;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:27:09;47.54;43.37;57.27;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:29:23;48.56;44.40;52.51;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:32:19;48.34;44.58;53.89;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:36:21;49.98;44.18;53.95;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:40:31;57.31;44.65;66.46;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:42:40;49.32;43.99;58.48;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:44:59;47.39;42.71;53.29;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:47:01;50.14;43.65;58.58;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:49:06;53.05;45.05;61.30;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:51:07;52.21;46.04;58.10;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:53:08;53.91;48.47;60.15;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:55:09;49.69;42.84;56.06;;
71628;Laerm;59477;52.374;9.916;2022-12-16T02:57:26;50.31;44.09;56.38;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:02:02;48.60;42.71;54.20;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:06:06;50.27;44.68;56.74;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:08:09;49.97;44.91;60.64;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:10:14;49.75;43.99;56.86;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:12:16;54.39;45.97;60.86;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:14:21;49.83;43.83;56.17;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:16:24;49.90;45.81;55.21;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:18:26;51.88;46.97;59.35;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:20:29;51.52;46.64;57.27;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:22:31;51.87;45.97;57.94;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:24:33;53.02;47.59;59.91;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:28:49;54.94;47.00;62.12;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:30:53;50.29;45.96;55.56;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:35:00;50.69;46.77;54.61;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:37:03;50.84;46.12;56.35;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:39:04;49.58;46.00;53.65;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:41:06;52.49;45.31;62.28;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:43:07;52.19;48.23;57.57;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:45:11;52.90;46.05;59.96;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:47:13;53.58;48.89;59.43;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:49:14;51.66;48.57;55.89;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:51:25;50.47;46.94;54.61;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:53:26;50.83;46.81;54.72;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:55:27;53.04;47.57;58.61;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:57:28;52.46;47.89;55.94;;
71628;Laerm;59477;52.374;9.916;2022-12-16T03:59:35;51.45;46.92;58.66;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:01:36;50.90;46.94;55.72;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:03:42;50.82;46.94;55.21;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:05:44;54.54;47.45;65.15;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:07:44;50.34;46.87;54.76;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:09:45;50.41;46.43;56.28;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:11:46;51.64;47.92;60.38;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:14:19;53.11;46.60;65.87;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:16:38;51.23;46.64;56.54;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:18:57;52.48;48.52;58.54;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:21:16;55.98;48.39;65.85;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:23:36;52.20;46.50;58.41;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:26:00;52.07;47.45;56.46;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:28:00;52.04;47.73;57.69;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:30:01;51.69;47.52;56.67;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:32:20;54.83;48.19;61.39;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:34:20;55.60;51.02;61.39;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:36:28;55.33;49.53;62.51;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:38:47;53.61;49.27;57.72;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:41:06;55.19;48.29;64.08;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:43:25;52.57;47.50;59.39;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:45:45;51.02;46.86;55.23;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:48:04;52.57;47.70;60.91;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:50:24;50.79;46.49;55.27;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:52:43;53.21;46.47;63.73;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:55:03;55.70;48.88;62.60;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:57:22;53.67;48.10;59.80;;
71628;Laerm;59477;52.374;9.916;2022-12-16T04:59:42;55.59;50.34;63.82;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:02:08;52.43;47.65;56.62;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:04:27;56.40;50.11;65.13;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:06:46;53.01;46.94;62.42;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:09:06;51.01;46.62;55.28;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:11:25;53.54;47.74;64.38;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:13:44;54.06;49.00;59.41;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:16:04;56.28;49.43;64.91;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:18:23;55.76;49.40;64.92;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:20:42;53.91;49.99;62.02;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:23:02;53.35;48.96;60.49;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:25:21;53.05;47.58;58.31;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:27:52;52.33;48.38;56.40;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:30:12;52.67;47.90;58.11;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:32:33;55.44;49.99;62.97;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:34:53;55.33;49.90;62.84;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:37:12;55.96;50.23;63.42;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:39:31;54.30;49.60;58.64;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:41:50;53.94;49.97;61.61;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:44:10;56.05;50.88;64.21;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:46:29;54.29;48.93;60.06;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:48:48;54.50;49.72;57.78;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:51:07;53.93;50.59;59.16;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:53:26;53.88;49.68;61.01;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:55:46;55.22;51.13;59.34;;
71628;Laerm;59477;52.374;9.916;2022-12-16T05:58:05;55.62;50.37;59.66;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:00:24;54.70;50.59;60.08;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:02:44;53.35;49.41;59.96;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:05:03;53.60;50.12;59.95;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:07:23;57.44;51.14;67.24;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:09:52;54.58;50.40;65.55;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:12:11;53.30;49.89;59.78;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:14:41;55.65;51.42;62.21;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:17:00;54.90;51.03;60.05;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:19:19;55.50;50.56;62.48;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:21:38;54.83;50.52;60.92;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:23:57;55.38;52.14;70.80;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:26:17;55.84;51.10;60.22;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:28:36;56.70;52.68;64.32;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:30:55;57.40;51.57;63.46;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:33:14;55.56;51.79;59.89;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:35:40;56.87;53.11;62.56;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:37:59;54.80;50.83;58.76;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:40:18;55.60;52.06;61.16;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:42:41;56.18;51.37;82.50;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:45:09;54.32;50.76;73.18;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:47:29;54.72;50.80;58.38;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:49:48;54.25;49.90;62.00;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:52:07;54.57;50.23;73.84;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:54:26;54.70;51.23;63.05;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:56:45;55.01;50.25;70.61;;
71628;Laerm;59477;52.374;9.916;2022-12-16T06:59:05;54.47;50.42;68.18;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:01:24;54.43;50.68;62.19;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:03:44;56.15;50.70;64.56;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:06:03;57.42;50.79;74.70;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:08:22;55.68;51.05;61.93;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:10:41;56.13;52.07;63.04;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:13:01;57.46;52.57;70.84;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:15:20;57.34;52.21;63.76;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:17:39;55.76;52.30;59.46;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:19:58;55.71;51.79;68.78;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:22:18;55.36;51.57;60.35;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:24:37;55.66;52.02;61.06;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:27:03;55.33;51.41;68.70;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:29:23;57.99;52.09;78.82;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:31:42;56.87;52.33;62.13;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:34:01;55.63;51.72;66.04;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:36:20;56.32;52.54;60.20;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:38:40;55.00;50.78;58.03;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:40:59;56.15;51.16;59.99;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:43:18;55.37;50.94;59.52;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:45:37;55.05;50.96;60.48;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:47:57;55.26;51.61;60.42;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:50:16;54.98;51.07;58.23;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:52:36;55.77;51.63;58.84;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:54:55;55.38;51.58;60.31;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:57:14;56.12;52.66;59.30;;
71628;Laerm;59477;52.374;9.916;2022-12-16T07:59:34;56.12;52.66;58.83;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:01:53;55.39;51.82;59.31;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:04:12;56.29;52.70;60.23;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:06:31;56.67;53.11;64.76;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:08:51;56.00;52.24;59.33;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:11:10;56.57;53.42;59.49;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:13:29;55.71;52.28;65.73;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:15:48;56.07;52.15;59.15;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:18:08;56.15;52.68;60.24;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:20:27;56.87;52.93;63.73;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:22:46;55.48;51.72;59.74;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:25:06;55.45;51.66;59.11;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:27:25;54.95;50.75;58.36;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:29:44;53.93;50.44;60.86;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:32:03;54.18;50.04;57.69;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:34:22;53.48;49.64;59.46;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:36:42;54.53;50.58;58.73;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:39:18;54.50;50.03;58.03;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:41:37;54.14;50.30;61.98;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:43:56;53.20;48.50;64.38;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:46:15;51.57;47.17;58.91;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:48:34;52.32;47.46;58.83;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:50:54;51.43;46.45;58.55;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:53:13;52.32;47.56;58.10;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:55:32;54.53;47.63;70.40;;
71628;Laerm;59477;52.374;9.916;2022-12-16T08:57:52;52.97;48.41;60.24;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:00:11;52.00;48.03;56.37;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:02:30;51.23;46.25;66.63;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:04:49;51.22;46.29;60.62;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:07:09;52.84;48.60;61.11;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:09:28;52.83;49.10;57.38;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:11:47;52.63;47.97;63.65;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:14:07;52.11;47.63;56.62;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:16:26;52.13;48.29;57.18;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:18:46;52.53;47.91;59.18;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:21:05;51.57;47.24;56.03;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:23:24;51.29;47.33;56.39;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:25:43;51.80;47.74;68.15;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:28:02;51.87;47.17;58.27;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:30:22;52.33;46.70;58.24;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:32:42;52.64;48.42;59.66;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:35:05;51.72;47.23;61.72;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:37:25;51.50;46.73;62.78;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:39:44;50.92;47.14;59.23;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:47:18;52.06;47.69;56.27;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:49:46;50.96;47.07;56.30;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:52:13;52.55;48.23;66.50;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:54:44;52.41;47.40;63.96;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:57:04;50.91;47.43;54.89;;
71628;Laerm;59477;52.374;9.916;2022-12-16T09:59:26;51.91;47.02;57.18;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:01:51;52.32;48.08;58.61;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:04:11;50.45;46.60;62.25;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:09:05;52.70;48.31;62.14;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:11:42;53.38;48.40;59.30;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:14:08;52.29;48.09;57.96;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:19:20;50.47;45.59;58.89;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:21:47;50.48;46.45;57.18;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:24:54;51.00;46.66;58.49;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:26:52;51.19;46.73;64.49;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:29:17;50.67;47.29;54.15;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:31:37;50.39;45.64;57.75;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:33:56;50.28;45.56;58.72;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:36:20;51.02;46.62;60.24;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:38:44;50.20;44.21;62.11;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:41:04;50.89;46.80;59.40;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:43:32;48.86;44.65;61.34;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:45:52;49.91;45.22;55.42;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:48:12;51.77;47.64;63.09;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:50:32;53.41;48.76;63.74;;
71628;Laerm;59477;52.374;9.916;2022-12-16T10:52:56;51.55;46.51;61.58;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:00:49;50.95;45.08;62.31;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:03:19;51.55;45.82;74.39;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:05:38;55.41;47.76;66.55;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:07:57;55.29;45.25;66.32;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:10:24;48.58;44.70;55.60;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:12:43;49.11;44.68;62.36;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:15:16;49.47;45.66;60.53;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:17:35;51.82;45.22;62.10;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:20:05;49.21;46.14;60.99;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:22:24;49.61;45.19;60.43;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:24:43;48.52;45.30;54.44;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:27:05;50.28;45.47;56.65;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:29:28;51.70;46.46;68.69;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:34:35;48.72;45.17;60.60;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:36:54;48.75;45.72;56.91;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:39:15;48.14;44.81;63.02;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:41:39;49.27;43.55;72.37;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:43:59;48.02;44.26;53.21;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:46:26;48.31;44.38;59.92;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:48:46;48.59;44.05;57.48;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:51:08;53.91;44.12;66.75;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:53:32;53.72;43.75;63.22;;
71628;Laerm;59477;52.374;9.916;2022-12-16T11:55:52;50.01;43.52;77.57;;
71628;Laerm;59477;52.374;9.916;2022-12-16T12:00:39;50.45;41.49;63.53;;
71628;Laerm;59477;52.374;9.916;2022-12-16T12:03:07;54.10;42.75;63.85;;
