sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:01:23;14.77;14.77;14.77;13.96;111.49;111.47;111.44;111.06;95.30;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:03:51;14.51;14.49;14.44;13.60;108.63;108.61;108.56;108.14;92.71;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:06:17;14.68;14.68;14.68;13.89;110.87;110.85;110.82;110.44;94.77;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:08:43;14.55;14.55;14.55;13.76;109.87;109.85;109.82;109.45;93.91;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:11:09;14.03;14.02;13.98;13.18;105.27;105.25;105.21;104.81;89.87;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:13:35;13.66;13.66;13.66;12.92;103.13;103.11;103.08;102.73;88.15;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:18:32;13.96;13.96;13.96;13.20;105.40;105.39;105.36;105.00;90.10;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:20:58;13.85;13.85;13.85;13.10;104.61;104.59;104.56;104.21;89.42;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:23:24;13.94;13.94;13.94;13.18;105.25;105.24;105.20;104.85;89.97;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:25:49;13.86;13.86;13.86;13.10;104.63;104.61;104.58;104.23;89.44;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:28:15;13.49;13.49;13.49;12.75;101.84;101.82;101.79;101.45;87.05;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:30:42;13.83;13.83;13.83;13.08;104.45;104.44;104.40;104.05;89.28;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:33:07;13.87;13.87;13.87;13.11;104.70;104.68;104.65;104.29;89.49;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:35:33;13.88;13.88;13.88;13.13;104.80;104.78;104.75;104.40;89.58;0.53
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:37:58;13.66;13.66;13.66;12.92;103.18;103.16;103.13;102.78;88.19;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:40:24;13.37;13.37;13.37;12.65;100.97;100.96;100.93;100.59;86.31;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:42:49;13.31;13.31;13.31;12.58;100.46;100.44;100.41;100.07;85.86;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:45:14;13.44;13.44;13.44;12.71;101.45;101.43;101.40;101.06;86.72;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:47:40;12.99;12.99;12.99;12.28;98.08;98.06;98.03;97.70;83.83;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:50:05;13.18;13.18;13.18;12.46;99.50;99.48;99.45;99.12;85.05;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:52:31;13.34;13.34;13.34;12.61;100.70;100.68;100.65;100.31;86.07;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:54:56;13.14;13.14;13.14;12.42;99.19;99.17;99.14;98.81;84.79;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:57:22;13.06;13.06;13.06;12.35;98.62;98.60;98.57;98.24;84.30;0.53
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T00:59:47;13.59;13.59;13.59;12.85;102.61;102.59;102.56;102.21;87.70;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:02:12;13.72;13.72;13.72;12.97;103.57;103.55;103.52;103.17;88.52;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:04:38;13.70;13.70;13.70;12.95;103.39;103.37;103.34;102.99;88.36;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:07:03;13.48;13.48;13.48;12.75;101.82;101.80;101.77;101.43;87.03;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:09:28;13.62;13.62;13.62;12.88;102.85;102.83;102.80;102.45;87.91;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:11:54;13.37;13.37;13.37;12.64;100.93;100.92;100.89;100.55;86.27;0.52
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:14:19;13.46;13.46;13.46;12.73;101.64;101.62;101.59;101.25;86.88;0.52
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:16:44;13.40;13.40;13.40;12.68;101.21;101.19;101.16;100.82;86.51;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:19:10;13.40;13.40;13.40;12.67;101.19;101.18;101.14;100.80;86.50;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:21:35;13.29;13.29;13.29;12.57;100.38;100.36;100.33;100.00;85.80;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:24:01;13.31;13.31;13.31;12.59;100.53;100.51;100.48;100.14;85.93;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:26:26;13.30;13.28;13.25;12.49;99.71;99.69;99.65;99.27;85.12;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:28:51;12.56;12.56;12.56;11.88;94.83;94.81;94.79;94.47;81.06;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:31:17;13.09;13.09;13.09;12.38;98.82;98.80;98.77;98.44;84.47;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:33:44;13.37;13.37;13.37;12.65;100.97;100.95;100.92;100.58;86.30;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:36:09;12.77;12.77;12.77;12.08;96.44;96.43;96.40;96.07;82.44;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:38:35;13.15;13.15;13.14;12.42;99.20;99.19;99.16;98.82;84.78;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:41:01;13.21;13.21;13.20;12.48;99.64;99.62;99.59;99.25;85.15;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:43:27;12.93;12.93;12.93;12.23;97.66;97.64;97.61;97.28;83.47;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:45:55;13.03;13.03;13.03;12.32;98.40;98.39;98.36;98.02;84.11;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:48:34;12.93;12.93;12.92;12.22;97.54;97.52;97.49;97.15;83.35;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:51:06;13.19;13.19;13.19;12.47;99.56;99.55;99.52;99.18;85.10;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:53:33;13.16;13.16;13.16;12.44;99.36;99.35;99.32;98.98;84.93;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:56:00;13.47;13.47;13.47;12.74;101.73;101.72;101.69;101.34;86.96;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T01:58:28;12.61;12.61;12.61;11.92;95.22;95.20;95.17;94.85;81.39;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T02:00:56;12.79;12.79;12.79;12.09;96.54;96.53;96.50;96.17;82.52;0.53
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T02:03:22;12.52;12.52;12.52;11.84;94.56;94.55;94.52;94.20;80.83;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T02:05:48;12.44;12.44;12.44;11.77;93.95;93.93;93.90;93.59;80.30;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T02:08:15;12.74;12.74;12.74;12.05;96.18;96.17;96.14;95.81;82.21;0.53
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T02:18:30;12.59;12.59;12.59;11.90;95.03;95.02;94.99;94.67;81.23;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T02:23:58;12.83;12.83;12.83;12.13;96.88;96.86;96.84;96.51;82.81;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T02:36:45;13.80;13.80;13.80;13.05;104.23;104.22;104.18;103.83;89.09;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T02:39:19;13.29;13.29;13.29;12.56;100.31;100.30;100.27;99.93;85.74;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T02:41:47;13.74;13.74;13.74;12.99;103.75;103.73;103.70;103.34;88.67;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T02:44:16;15.26;15.26;15.26;14.43;115.20;115.18;115.14;114.76;98.47;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T02:46:51;15.01;15.01;15.01;14.20;113.34;113.33;113.29;112.91;96.88;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T02:51:42;19.24;19.23;19.22;18.17;145.08;145.06;145.01;144.51;123.98;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T02:54:08;18.62;18.60;18.57;17.52;139.90;139.88;139.83;139.32;119.48;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T02:59:05;18.17;18.17;18.17;17.19;137.22;137.19;137.15;136.69;117.29;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:06:39;16.30;16.30;16.30;15.42;123.11;123.09;123.05;122.63;105.23;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:09:08;15.44;15.44;15.44;14.60;116.61;116.59;116.55;116.16;99.67;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:11:35;14.93;14.93;14.93;14.12;112.73;112.71;112.67;112.29;96.35;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:14:03;15.15;15.15;15.15;14.32;114.37;114.35;114.31;113.93;97.76;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:16:31;15.84;15.84;15.84;14.98;119.59;119.57;119.53;119.13;102.22;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:19:00;16.18;16.18;16.18;15.30;122.15;122.13;122.10;121.68;104.41;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:21:33;15.44;15.44;15.43;14.58;116.38;116.36;116.32;115.91;99.44;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:24:02;14.70;14.70;14.70;13.90;110.98;110.96;110.93;110.55;94.86;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:26:34;14.81;14.81;14.81;14.00;111.80;111.78;111.74;111.37;95.56;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:29:08;14.85;14.85;14.85;14.04;112.12;112.10;112.07;111.69;95.84;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:31:50;15.05;15.04;15.01;14.16;113.06;113.04;113.00;112.58;96.55;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:37:06;15.00;15.00;15.00;14.18;113.26;113.24;113.20;112.82;96.81;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:39:33;14.84;14.84;14.84;14.04;112.09;112.07;112.04;111.66;95.81;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:42:02;14.42;14.42;14.42;13.64;108.87;108.85;108.82;108.45;93.06;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:44:28;14.99;14.99;14.99;14.17;113.16;113.15;113.11;112.73;96.73;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:46:54;14.89;14.89;14.89;14.08;112.40;112.38;112.35;111.97;96.08;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:49:20;16.82;16.82;16.82;15.90;126.93;126.91;126.87;126.44;108.49;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:51:45;18.26;18.25;18.21;17.19;137.24;137.22;137.17;136.67;117.21;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:54:10;17.03;17.02;17.01;16.07;128.29;128.27;128.23;127.78;109.62;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:56:36;15.72;15.70;15.68;14.80;118.17;118.15;118.11;117.68;100.94;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T03:59:01;14.75;14.74;14.72;13.90;110.95;110.93;110.89;110.49;94.78;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:01:26;14.63;14.63;14.62;13.83;110.40;110.38;110.34;109.97;94.35;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:03:51;14.99;14.97;14.93;14.07;112.36;112.34;112.29;111.86;95.91;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:06:17;14.71;14.70;14.67;13.85;110.55;110.53;110.49;110.09;94.42;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:08:45;14.74;14.74;14.74;13.94;111.27;111.25;111.22;110.84;95.10;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:11:12;14.45;14.45;14.44;13.65;109.02;109.00;108.97;108.60;93.18;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:13:56;14.49;14.49;14.49;13.70;109.37;109.35;109.32;108.95;93.48;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:16:41;14.50;14.50;14.49;13.70;109.42;109.40;109.37;109.00;93.52;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:19:28;14.26;14.26;14.26;13.48;107.65;107.63;107.60;107.23;92.01;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:22:25;14.58;14.58;14.58;13.78;110.02;110.00;109.97;109.59;94.03;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:25:12;13.96;13.96;13.96;13.20;105.43;105.41;105.38;105.03;90.12;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:27:40;14.30;14.30;14.30;13.53;108.01;107.99;107.96;107.60;92.32;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:30:11;14.96;14.96;14.96;14.15;112.99;112.97;112.94;112.56;96.58;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:32:43;14.67;14.67;14.67;13.87;110.75;110.73;110.70;110.32;94.66;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:35:26;14.13;14.13;14.13;13.36;106.70;106.68;106.65;106.29;91.20;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:38:10;14.42;14.42;14.42;13.64;108.89;108.88;108.84;108.48;93.08;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:40:54;14.30;14.30;14.29;13.50;107.77;107.76;107.72;107.34;92.09;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:43:39;14.21;14.21;14.21;13.43;107.27;107.25;107.22;106.86;91.69;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:46:23;13.91;13.91;13.91;13.15;105.02;105.00;104.97;104.61;89.76;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:49:07;14.10;14.10;14.10;13.33;106.45;106.43;106.40;106.04;90.99;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:51:51;14.07;14.04;14.00;13.18;105.26;105.24;105.20;104.79;89.83;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:54:35;14.05;14.05;14.04;13.26;105.90;105.88;105.84;105.47;90.49;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T04:57:19;14.39;14.39;14.39;13.61;108.65;108.63;108.60;108.23;92.87;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:00:03;14.17;14.17;14.17;13.40;107.01;107.00;106.96;106.60;91.47;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:02:48;14.31;14.25;14.14;13.24;105.70;105.68;105.62;105.12;90.00;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:05:32;13.84;13.84;13.84;13.09;104.51;104.49;104.46;104.10;89.32;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:08:16;13.93;13.93;13.93;13.17;105.18;105.16;105.13;104.77;89.90;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:11:00;14.22;14.21;14.19;13.40;106.96;106.94;106.90;106.51;91.36;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:13:44;14.10;14.10;14.09;13.31;106.26;106.25;106.21;105.84;90.80;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:16:28;13.97;13.96;13.94;13.17;105.15;105.14;105.10;104.73;89.84;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:19:12;13.74;13.74;13.74;12.99;103.75;103.73;103.70;103.35;88.68;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:21:56;14.31;14.31;14.31;13.54;108.09;108.07;108.04;107.67;92.39;0.54
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:24:41;13.92;13.92;13.92;13.16;105.11;105.09;105.06;104.71;89.85;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:27:25;14.13;14.11;14.08;13.27;105.97;105.95;105.90;105.50;90.46;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:30:09;13.75;13.75;13.75;13.00;103.84;103.82;103.79;103.44;88.76;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:32:54;13.80;13.80;13.79;13.02;103.99;103.98;103.94;103.58;88.86;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:35:38;13.57;13.57;13.57;12.83;102.48;102.46;102.43;102.09;87.60;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:38:22;12.96;12.95;12.94;12.22;97.55;97.53;97.50;97.15;83.33;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:41:06;13.11;13.11;13.11;12.40;99.01;99.00;98.97;98.63;84.63;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:43:50;13.21;13.21;13.20;12.48;99.63;99.61;99.58;99.23;85.14;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:46:34;12.97;12.97;12.97;12.26;97.89;97.88;97.85;97.51;83.67;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:49:18;14.95;14.95;14.95;14.13;112.86;112.84;112.80;112.42;96.47;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:52:02;14.81;14.81;14.80;13.99;111.72;111.70;111.66;111.28;95.47;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:54:46;15.14;15.14;15.13;14.30;114.19;114.17;114.13;113.74;97.58;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T05:57:30;14.56;14.56;14.55;13.75;109.83;109.81;109.77;109.40;93.86;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:00:14;14.30;14.30;14.30;13.52;107.94;107.93;107.89;107.53;92.27;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:02:58;14.63;14.63;14.63;13.84;110.47;110.45;110.42;110.05;94.43;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:05:43;14.30;14.25;14.17;13.31;106.25;106.23;106.17;105.71;90.56;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:08:27;14.51;14.50;14.47;13.65;108.96;108.94;108.90;108.49;93.04;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:11:11;13.94;13.94;13.94;13.18;105.23;105.21;105.18;104.83;89.95;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:13:55;13.77;13.77;13.76;13.01;103.85;103.83;103.80;103.44;88.75;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:16:39;14.03;14.02;14.01;13.24;105.69;105.67;105.63;105.26;90.30;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:19:23;13.86;13.81;13.72;12.86;102.66;102.64;102.58;102.11;87.44;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:22:07;13.78;13.78;13.78;13.03;104.04;104.02;103.99;103.64;88.92;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:24:51;13.87;13.87;13.87;13.11;104.70;104.68;104.65;104.29;89.49;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:27:35;13.73;13.72;13.69;12.91;103.10;103.09;103.05;102.67;88.05;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:30:19;13.63;13.63;13.63;12.89;102.95;102.94;102.91;102.56;88.00;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:33:05;13.31;13.31;13.31;12.58;100.47;100.45;100.42;100.09;85.88;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:35:49;13.54;13.54;13.54;12.80;102.23;102.21;102.18;101.83;87.38;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:38:33;12.96;12.96;12.95;12.24;97.76;97.74;97.71;97.38;83.55;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:41:17;12.80;12.80;12.80;12.10;96.64;96.62;96.59;96.27;82.60;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:44:01;13.35;13.35;13.35;12.62;100.75;100.73;100.70;100.36;86.11;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:46:45;12.71;12.71;12.71;12.02;95.99;95.97;95.94;95.62;82.05;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:49:29;12.34;12.34;12.34;11.67;93.15;93.14;93.11;92.79;79.62;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:52:13;12.61;12.61;12.61;11.92;95.20;95.19;95.16;94.84;81.37;0.55
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:54:57;11.97;11.95;11.93;11.25;89.81;89.79;89.76;89.42;76.68;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T06:57:41;11.91;11.91;11.91;11.26;89.90;89.88;89.86;89.55;76.84;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:00:45;12.25;12.24;12.22;11.52;92.01;91.99;91.96;91.62;78.57;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:03:29;11.82;11.81;11.78;11.11;88.71;88.69;88.66;88.32;75.74;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:06:14;11.75;11.75;11.75;11.11;88.68;88.66;88.63;88.33;75.79;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:08:58;11.80;11.79;11.77;11.10;88.64;88.63;88.59;88.27;75.70;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:11:42;11.20;11.19;11.19;10.58;84.46;84.45;84.42;84.13;72.18;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:14:26;11.43;11.39;11.33;10.64;84.97;84.96;84.91;84.55;72.43;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:17:10;11.72;11.72;11.72;11.08;88.49;88.48;88.45;88.15;75.64;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:19:54;12.03;12.03;12.03;11.38;90.85;90.83;90.80;90.50;77.65;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:22:42;11.33;11.30;11.25;10.58;84.50;84.48;84.44;84.09;72.07;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:25:26;11.48;11.45;11.39;10.71;85.53;85.52;85.48;85.12;72.94;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:28:10;11.20;11.17;11.11;10.44;83.34;83.32;83.28;82.93;71.05;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:30:54;10.96;10.94;10.91;10.29;82.15;82.13;82.10;81.79;70.13;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:33:38;10.97;10.92;10.83;10.14;80.95;80.93;80.89;80.50;68.91;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:36:22;11.23;11.19;11.12;10.43;83.32;83.30;83.26;82.89;71.00;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:39:06;10.93;10.90;10.85;10.20;81.48;81.47;81.43;81.09;69.50;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:41:50;11.06;11.03;10.96;10.29;82.20;82.19;82.15;81.79;70.07;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:44:34;10.90;10.88;10.84;10.21;81.50;81.48;81.45;81.13;69.54;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:47:19;10.96;10.92;10.83;10.13;80.92;80.91;80.86;80.48;68.90;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:50:03;10.56;10.54;10.50;9.88;78.91;78.89;78.86;78.54;67.32;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:52:52;10.65;10.65;10.64;10.05;80.28;80.26;80.24;79.96;68.60;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:55:37;10.68;10.67;10.64;10.03;80.08;80.06;80.03;79.73;68.36;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T07:58:21;11.49;11.46;11.39;10.70;85.43;85.41;85.37;85.00;72.81;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:01:05;11.02;11.01;10.98;10.34;82.60;82.58;82.55;82.23;70.51;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:03:49;10.75;10.72;10.65;9.99;79.78;79.77;79.73;79.37;67.99;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:06:33;11.27;11.21;11.09;10.36;82.71;82.70;82.64;82.22;70.35;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:09:17;10.89;10.87;10.83;10.19;81.37;81.36;81.32;81.00;69.43;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:12:01;11.15;11.12;11.07;10.40;83.04;83.03;82.99;82.64;70.81;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:14:45;11.47;11.44;11.38;10.70;85.43;85.41;85.37;85.01;72.85;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:17:29;11.01;10.97;10.89;10.21;81.50;81.49;81.44;81.07;69.42;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:20:13;11.50;11.44;11.32;10.57;84.43;84.41;84.36;83.92;71.81;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:22:57;11.49;11.46;11.39;10.70;85.41;85.39;85.35;84.98;72.80;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:25:41;10.77;10.74;10.69;10.06;80.31;80.30;80.26;79.93;68.50;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:28:25;10.42;10.38;10.32;9.69;77.37;77.35;77.32;76.98;65.94;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T08:31:09;9.74;9.74;9.74;9.21;73.56;73.55;73.53;73.28;62.88;0.55
