sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:01:33;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:03:58;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:06:25;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:08:50;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:11:15;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:13:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:16:08;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:18:32;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:20:57;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:23:23;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:25:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:28:15;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:30:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:33:07;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:35:32;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:37:58;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:40:23;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:42:48;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:45:14;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:47:40;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:50:07;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:52:32;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:54:58;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:57:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T00:59:50;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:02:16;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:04:42;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:07:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:09:34;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:11:59;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:14:25;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:16:51;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:19:17;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:21:43;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:24:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:26:35;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:29:00;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:31:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:33:52;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:36:18;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:38:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:41:09;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:43:35;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:46:01;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:48:30;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:50:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:53:16;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:55:44;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T01:58:08;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:00:33;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:02:59;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:05:25;7;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:07:51;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:10:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:12:42;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:15:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:17:35;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:22:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:32:06;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:34:34;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:37:00;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:39:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:41:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:44:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:46:41;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:49:06;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:51:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:53:57;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:56:27;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T02:58:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:01:16;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:03:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:06:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:08:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:10:57;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:13:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:15:47;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:18:12;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:20:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:23:06;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:25:29;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:27:56;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:30:22;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:32:47;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:35:14;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:37:38;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:40:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:42:30;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:44:55;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:47:20;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:49:46;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:52:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:54:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:57:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T03:59:31;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:01:57;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:04:23;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:06:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:09:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:11:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:14:07;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:16:32;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:18:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:21:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:23:49;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:26:14;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:28:39;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:31:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:33:31;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:35:56;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:38:22;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:40:48;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:43:13;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:45:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:48:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:50:31;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:52:57;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:55:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T04:57:50;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:00:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:02:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:05:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:07:32;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:09:58;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:12:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:14:50;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:17:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:19:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:22:08;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:24:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:27:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:29:25;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:31:51;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:34:17;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:36:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:39:09;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:41:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:44:01;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:46:27;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:48:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:51:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:53:45;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:56:10;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T05:58:36;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:01:02;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:03:27;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:05:53;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:08:20;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:10:46;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:13:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:15:38;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:18:04;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:20:30;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:22:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:25:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:27:49;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:30:13;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:32:39;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:35:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:37:29;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:39:55;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:42:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:44:47;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:47:13;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:49:39;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:52:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:54:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:56:57;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T06:59:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:01:48;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:04:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:06:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:09:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:11:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:13:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:16:24;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:18:50;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:21:16;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:23:42;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:26:09;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:28:35;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:31:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:33:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:35:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:38:18;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:40:46;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:43:10;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:45:36;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:48:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:50:27;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:52:53;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:55:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T07:57:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:00:10;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:02:35;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:05:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:07:27;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:09:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:12:18;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:14:44;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:17:10;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:19:36;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:22:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:24:28;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:26:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:29:20;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:31:46;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:34:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:36:37;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:39:03;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:41:29;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:43:55;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:46:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:48:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:51:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:53:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:56:04;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T08:58:29;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:00:55;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:03:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:05:46;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:08:13;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:10:38;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:13:05;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:15:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:17:55;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:20:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:22:47;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:25:13;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:27:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:30:05;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:32:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:34:56;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:37:22;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:39:47;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:42:15;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:44:43;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:47:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:49:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:51:57;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:54:22;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:56:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T09:59:13;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:01:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:04:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:06:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:08:57;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:11:22;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:13:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:16:14;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:18:43;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:21:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:23:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:25:58;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:28:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:30:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:33:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:35:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:38:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:40:29;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:42:58;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:45:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:47:46;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:50:13;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:55:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:57:31;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T10:59:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:02:19;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:04:44;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:09:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:14:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:19:19;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:21:44;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:24:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:26:35;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:29:01;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:31:26;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:33:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:36:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:38:43;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:41:11;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:43:35;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:46:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:48:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:50:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:53:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:55:43;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T11:58:10;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:00:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:03:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:05:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:07:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:10:23;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:12:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:15:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:17:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:20:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:22:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:24:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:27:16;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:29:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:32:08;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:34:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:36:58;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:39:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:41:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:44:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:46:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:49:07;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:51:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:53:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:56:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T12:58:47;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:01:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:03:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:06:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:08:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:10:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:15:45;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:20:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:25:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:27:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:30:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:35:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:37:36;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:40:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:42:31;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:44:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:49:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:52:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:54:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:57:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T13:59:28;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:01:54;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:04:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:06:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:09:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:11:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:14:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:16:29;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:18:57;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:21:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:23:45;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:26:11;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:28:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:31:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:33:27;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:35:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:38:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:40:44;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:43:10;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:45:36;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:48:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:50:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:55:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T14:57:43;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T15:00:14;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-16T15:02:35;4;3;
