sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:00:29;99941.38;;;15.98;58.21
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:03:31;99947.63;;;15.99;58.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:06:34;99950.34;;;15.99;58.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:09:35;99948.66;;;15.98;58.21
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:12:37;99940.53;;;15.98;58.08
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:15:38;99942.38;;;15.97;58.04
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:18:40;99936.97;;;15.97;58.07
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:21:42;99934.25;;;15.97;58.18
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:24:43;99928.19;;;15.95;58.09
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:27:45;99923.75;;;15.94;58.10
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:30:48;99931.03;;;15.94;58.11
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:33:55;99935.63;;;15.93;58.24
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:36:57;99931.19;;;15.92;58.09
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:39:58;99927.63;;;15.92;58.17
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:43:00;99929.50;;;15.91;58.23
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:46:02;99926.94;;;15.90;58.30
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:49:03;99941.53;;;15.89;58.37
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:52:05;99941.53;;;15.89;58.30
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:55:07;99932.56;;;15.88;58.32
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T00:58:08;99940.69;;;15.88;58.25
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:01:11;99937.13;;;15.88;58.23
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:04:12;99947.09;;;15.87;58.15
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:07:14;99949.97;;;15.85;58.28
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:10:16;99945.75;;;15.83;58.18
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:13:18;99949.44;;;15.82;58.09
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:16:20;99951.31;;;15.81;58.12
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:19:22;99957.75;;;15.80;58.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:22:24;99963.31;;;15.79;58.10
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:25:25;99966.03;;;15.79;57.95
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:28:27;99975.19;;;15.78;58.16
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:31:29;99972.63;;;15.76;58.24
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:34:32;99981.59;;;15.77;58.11
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:37:33;99992.41;;;15.77;58.01
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:40:35;99981.78;;;15.75;57.97
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:43:37;99982.63;;;15.76;57.73
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:46:40;99983.63;;;15.75;58.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:49:46;99985.47;;;15.74;58.07
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:52:55;99985.47;;;15.74;58.07
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:55:58;99992.75;;;15.74;57.97
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T01:59:01;99990.03;;;15.74;57.89
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T02:02:03;99990.22;;;15.72;57.93
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T02:05:05;99986.66;;;15.72;57.56
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T02:08:22;99988.50;;;15.71;57.85
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T02:24:51;99990.81;;;15.66;57.83
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T02:31:40;99981.69;;;15.67;57.83
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T02:34:56;99978.31;;;15.65;58.00
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T02:38:10;99977.63;;;15.63;58.16
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T02:44:42;99980.31;;;15.63;57.99
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T02:47:45;99979.63;;;15.61;57.94
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T02:50:48;99979.63;;;15.61;58.03
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T02:53:53;99982.34;;;15.61;57.92
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T02:57:41;99978.78;;;15.60;58.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T03:07:27;99980.81;;;15.58;58.00
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T03:10:36;99980.66;;;15.60;57.92
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T03:13:45;99986.06;;;15.60;58.05
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T03:16:48;99979.13;;;15.57;57.98
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T03:19:55;99981.84;;;15.57;57.97
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T03:23:02;99990.94;;;15.56;58.00
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T03:26:09;99996.38;;;15.56;58.08
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T03:29:25;99993.66;;;15.56;57.93
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T03:32:51;99996.38;;;15.56;57.79
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T03:35:59;99993.66;;;15.56;57.96
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T03:39:06;99995.66;;;15.54;57.83
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T03:42:09;99993.97;;;15.53;57.94
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T03:45:16;99997.53;;;15.54;57.96
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T03:48:23;99992.31;;;15.52;57.85
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T03:51:25;99996.00;;;15.51;58.02
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T03:54:26;99995.16;;;15.51;57.96
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T03:57:28;99998.88;;;15.50;57.88
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:00:29;100000.91;;;15.48;57.81
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:03:31;99998.19;;;15.48;57.85
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:06:33;99999.19;;;15.47;57.98
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:09:35;99999.19;;;15.47;57.82
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:12:36;100008.19;;;15.47;57.78
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:15:56;100003.75;;;15.46;57.82
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:19:25;100003.59;;;15.48;57.75
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:22:46;100010.19;;;15.45;57.84
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:26:06;100012.91;;;15.45;57.85
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:29:07;100011.19;;;15.44;57.78
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:32:09;100014.75;;;15.44;57.91
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:35:11;100015.59;;;15.45;57.87
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:38:39;100020.84;;;15.47;57.68
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:41:59;100021.84;;;15.46;57.80
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:45:19;100030.81;;;15.46;57.92
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:48:39;100024.56;;;15.46;57.74
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:51:59;100025.59;;;15.44;57.78
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:55:19;100032.00;;;15.43;57.78
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T04:58:39;100034.69;;;15.43;57.79
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:01:58;100034.00;;;15.41;57.76
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:05:18;100041.13;;;15.42;57.59
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:08:39;100042.13;;;15.41;57.80
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:11:59;100042.44;;;15.38;57.86
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:15:19;100047.00;;;15.38;57.92
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:18:39;100051.59;;;15.37;57.97
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:21:59;100050.75;;;15.37;58.00
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:25:19;100054.28;;;15.37;57.84
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:28:39;100045.34;;;15.37;57.72
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:31:59;100057.00;;;15.37;57.74
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:35:19;100058.16;;;15.35;57.88
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:38:39;100066.28;;;15.35;57.91
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:42:00;100072.53;;;15.35;57.61
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:45:20;100062.56;;;15.36;57.91
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:48:40;100074.22;;;15.36;57.88
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:52:00;100075.94;;;15.37;57.78
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:55:20;100081.34;;;15.37;57.79
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T05:58:40;100088.63;;;15.37;57.77
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:02:00;100087.59;;;15.38;57.86
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:05:20;100092.69;;;15.41;57.73
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:08:40;100097.97;;;15.42;57.97
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:12:00;100105.91;;;15.44;58.11
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:15:20;100100.19;;;15.47;58.04
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:18:40;100102.03;;;15.47;58.06
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:22:00;100111.69;;;15.49;57.98
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:25:20;100116.25;;;15.49;58.12
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:28:40;100129.81;;;15.49;57.97
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:32:00;100128.09;;;15.48;58.13
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:35:20;100137.06;;;15.48;58.03
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:38:40;100147.06;;;15.48;58.06
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:42:00;100155.31;;;15.46;57.98
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:45:19;100154.47;;;15.46;58.00
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:48:39;100167.00;;;15.47;57.76
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:52:00;100165.00;;;15.49;57.70
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:55:20;100178.00;;;15.45;57.84
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T06:58:40;100178.13;;;15.43;57.86
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:02:03;100186.72;;;15.39;57.74
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:05:24;100192.44;;;15.36;57.93
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:08:44;100202.56;;;15.34;57.96
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:12:04;100207.31;;;15.32;58.09
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:15:24;100207.47;;;15.30;58.12
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:18:44;100224.53;;;15.31;58.15
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:22:04;100221.00;;;15.30;58.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:25:24;100228.09;;;15.31;58.11
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:28:44;100233.69;;;15.30;58.26
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:32:04;100238.25;;;15.29;58.21
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:35:25;100248.19;;;15.29;58.35
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:38:45;100260.03;;;15.28;58.17
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:42:05;100259.19;;;15.27;58.16
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:45:25;100264.75;;;15.26;58.16
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:48:45;100262.03;;;15.26;58.16
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:52:06;100279.28;;;15.25;58.24
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:55:26;100283.84;;;15.24;58.04
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T07:58:46;100299.22;;;15.23;58.26
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:02:08;100302.94;;;15.22;58.25
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:05:28;100305.66;;;15.22;58.26
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:08:48;100306.66;;;15.21;58.11
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:12:09;100309.38;;;15.21;58.13
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:15:29;100317.16;;;15.25;58.02
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:18:49;100322.13;;;15.29;57.77
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:22:11;100330.78;;;15.33;57.67
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:25:31;100330.47;;;15.36;57.81
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:28:51;100338.28;;;15.39;57.83
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:32:31;100334.28;;;15.43;57.86
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:35:59;100344.78;;;15.46;57.82
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:39:19;100349.03;;;15.49;57.82
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:42:39;100358.88;;;15.50;58.04
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:45:59;100358.72;;;15.51;57.80
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:49:19;100364.00;;;15.53;57.83
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:52:39;100361.28;;;15.53;57.74
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:55:59;100365.84;;;15.52;57.83
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T08:59:19;100378.38;;;15.53;58.04
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T09:02:40;100373.09;;;15.52;58.22
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T09:06:00;100380.22;;;15.53;58.03
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T09:09:20;100370.41;;;15.52;58.15
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T09:12:40;100380.38;;;15.51;58.24
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T09:16:00;100382.09;;;15.52;58.36
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T09:19:24;100372.44;;;15.50;58.19
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T09:22:44;100383.25;;;15.50;58.18
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T09:26:04;100381.38;;;15.50;58.18
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T09:29:24;100383.25;;;15.50;58.29
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T09:32:45;100392.22;;;15.50;57.93
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T09:36:05;100390.22;;;15.52;57.91
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T09:39:25;100390.22;;;15.52;57.80
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T09:42:58;100397.31;;;15.53;57.78
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T09:46:42;100399.00;;;15.54;57.69
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T09:50:18;100394.47;;;15.55;57.62
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T09:53:42;100396.16;;;15.56;57.41
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T09:57:03;100400.72;;;15.55;57.47
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T10:00:26;100407.00;;;15.56;57.47
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T10:03:47;100408.84;;;15.55;57.44
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T10:07:12;100405.97;;;15.57;57.52
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T10:11:03;100413.13;;;15.58;57.46
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T10:14:35;100422.09;;;15.58;57.36
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T10:17:58;100425.81;;;15.57;57.45
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T10:21:27;100422.94;;;15.59;57.44
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T10:24:56;100429.19;;;15.59;57.38
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T10:28:45;100427.34;;;15.60;57.29
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T10:32:17;100428.22;;;15.60;57.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T10:35:50;100429.06;;;15.61;57.22
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T10:39:28;100423.63;;;15.61;57.20
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T10:43:00;100421.78;;;15.61;57.29
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T10:46:26;100426.19;;;15.62;57.24
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T10:49:50;100419.06;;;15.61;57.20
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T10:53:20;100423.50;;;15.62;57.19
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T10:56:56;100423.31;;;15.64;57.19
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T11:00:21;100417.91;;;15.64;57.29
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T11:03:56;100422.16;;;15.66;57.38
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T11:11:11;100416.72;;;15.76;57.93
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T11:14:31;100425.56;;;15.78;58.26
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T11:18:17;100420.00;;;15.80;58.51
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T11:21:37;100427.63;;;15.84;58.83
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T11:25:17;100427.19;;;15.89;59.12
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T11:28:38;100424.16;;;15.92;59.16
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T11:32:21;100420.16;;;15.96;59.27
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T11:35:46;100426.41;;;15.97;59.50
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T11:39:17;100435.09;;;16.00;59.60
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T11:42:38;100431.38;;;16.01;59.68
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T11:46:13;100433.78;;;16.04;59.79
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T11:49:34;100435.50;;;16.05;59.95
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T11:52:55;100452.41;;;16.07;59.99
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T11:56:19;100441.44;;;16.09;60.27
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T11:59:52;100440.59;;;16.08;60.68
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T12:03:21;100451.97;;;16.12;61.09
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T12:06:51;100453.81;;;16.12;61.08
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T12:17:45;100459.25;;;16.12;61.17
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T12:24:46;100470.09;;;16.12;61.12
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T12:32:13;100474.66;;;16.11;61.03
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T12:35:50;100481.06;;;16.10;61.04
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T12:39:18;100484.94;;;16.07;60.98
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T12:42:50;100483.94;;;16.08;60.91
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T12:46:22;100498.19;;;16.11;60.85
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T12:50:07;100494.16;;;16.15;60.74
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T12:53:57;100499.56;;;16.15;60.61
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T12:57:22;100503.13;;;16.15;60.39
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T13:00:49;100503.31;;;16.14;60.38
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T13:04:13;100507.00;;;16.13;60.31
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T13:07:34;100506.31;;;16.11;60.18
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T13:11:11;100513.44;;;16.12;60.04
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T13:24:57;100518.22;;;16.18;59.65
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T13:28:33;100534.50;;;16.18;59.42
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T13:35:26;100545.66;;;16.15;59.40
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T13:38:50;100537.69;;;16.13;59.36
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T13:42:35;100543.94;;;16.14;59.37
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T13:49:45;100543.25;;;16.12;59.12
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T13:53:08;100544.41;;;16.09;59.20
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T13:56:45;100542.53;;;16.09;59.21
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T14:00:18;100546.25;;;16.08;59.18
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T14:03:42;100556.25;;;16.08;59.19
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T14:07:03;100558.97;;;16.08;59.19
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T14:10:38;100558.78;;;16.09;59.04
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T14:14:20;100568.66;;;16.11;58.95
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T14:17:59;100575.06;;;16.09;58.99
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T14:21:29;100581.31;;;16.10;58.92
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T14:24:51;100583.34;;;16.08;58.97
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T14:31:42;100585.91;;;16.09;58.82
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T14:35:08;100597.44;;;16.12;58.85
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T14:38:30;100598.28;;;16.12;58.76
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T14:41:50;100591.19;;;16.11;58.90
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T14:45:33;100609.97;;;16.13;58.87
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T14:48:55;100611.28;;;16.08;58.97
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T14:52:22;100618.41;;;16.09;58.92
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T14:55:43;100610.13;;;16.11;58.92
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T14:59:21;100616.94;;;16.15;58.68
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T15:02:43;100616.94;;;16.15;58.75
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T15:06:13;100621.53;;;16.15;58.91
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T15:09:39;100625.25;;;16.14;58.97
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T15:13:00;100637.06;;;16.13;58.98
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T15:16:30;100638.94;;;16.12;59.01
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T15:19:53;100637.06;;;16.13;59.13
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T15:23:20;100643.19;;;16.15;59.19
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T15:26:42;100650.63;;;16.13;59.19
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T15:37:43;100663.50;;;16.11;59.46
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T15:41:05;100670.59;;;16.12;59.12
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T15:44:27;100670.31;;;16.15;59.44
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T15:47:49;100684.41;;;16.18;59.30
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T15:51:31;100678.84;;;16.20;59.20
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T15:54:53;100682.25;;;16.22;59.28
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T15:58:26;100683.09;;;16.22;59.18
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T16:01:47;100683.69;;;16.26;59.38
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T16:05:15;100674.53;;;16.27;59.33
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T16:08:37;100691.63;;;16.27;59.19
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T16:11:57;100702.34;;;16.29;59.30
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T16:15:17;100702.16;;;16.30;59.20
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T16:18:39;100706.44;;;16.33;59.39
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T16:22:00;100704.59;;;16.34;59.42
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T16:25:19;100707.31;;;16.34;59.53
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T16:28:39;100704.59;;;16.34;59.83
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T16:32:00;100710.88;;;16.34;59.78
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T16:35:21;100711.84;;;16.33;59.89
48210;BME280;65047;52.25194372;9.61561418;2022-12-16T16:38:41;100716.31;;;16.34;59.92
