sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T00:05:38;44.0;;43.1;40.6;6333.9;6331.1;3042.0;2863.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T00:20:38;37.3;;37.2;35.6;8849.1;8848.2;5568.8;5472.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T00:37:11;41.3;;41.1;39.3;5281.4;5280.2;1999.8;1887.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T00:52:41;42.4;;41.9;39.9;5712.2;5710.4;2426.5;2288.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T01:07:41;39.1;;38.6;36.7;9737.7;9736.0;6452.2;6321.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T01:22:41;40.2;;39.8;37.9;10668.9;10667.3;7384.2;7256.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T01:36:40;42.1;;41.8;39.8;5642.5;5640.9;2358.2;2228.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T01:50:39;42.1;;41.8;39.9;5749.3;5747.9;2466.2;2344.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T02:04:38;44.1;;43.5;41.2;6807.8;6805.6;3519.7;3363.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T02:18:38;42.4;;42.0;39.9;5745.8;5744.1;2460.6;2324.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T02:32:37;42.2;;41.8;39.7;5577.8;5576.0;2292.0;2153.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T02:46:36;44.2;;43.8;41.7;7200.4;7198.7;3915.4;3776.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T03:00:35;43.9;;43.2;40.9;6501.8;6499.4;3212.4;3049.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T03:14:34;42.5;;42.3;40.4;6128.3;6127.1;2846.3;2729.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T03:29:02;40.5;;40.5;38.9;4897.1;4896.3;1617.7;1519.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T03:44:55;39.7;;39.7;38.1;4284.2;4283.4;1005.0;909.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T04:00:25;48.2;;47.8;45.5;10197.3;10195.4;6911.3;6759.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T04:14:53;42.9;;42.4;40.3;6045.7;6043.8;2759.3;2615.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T04:29:42;47.1;;46.9;44.9;9769.0;9767.8;6487.7;6365.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T04:45:02;42.6;;42.4;40.6;6290.7;6289.5;3008.9;2893.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T05:00:02;44.1;;44.1;42.2;7585.5;7584.5;4305.1;4194.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T05:14:01;47.5;;47.2;45.1;9867.8;9866.3;6584.3;6448.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T05:28:00;51.2;;50.4;47.8;5462.1;5459.4;2171.0;1982.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T05:42:28;37.34;;36.74;35.0;7170.5;;3879.1;3658.8;7167.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T05:56:48;64.8;;62.3;57.8;6930.0;6923.3;3613.7;3248.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T06:10:47;62.0;;59.6;55.3;11514.4;11508.0;8199.6;7849.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T06:24:46;53.6;;52.9;50.2;7440.7;7438.1;4150.5;3963.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T06:38:45;49.1;;48.4;45.9;10522.4;10519.9;7232.5;7055.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T06:52:44;51.9;;50.9;48.1;5745.3;5742.2;2451.8;2247.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T07:07:45;50.9;;50.6;48.4;5967.6;5966.0;2683.8;2539.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T07:22:44;50.3;;49.5;46.9;11328.2;11325.5;8037.5;7853.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T07:37:13;49.2;;49.0;46.8;11275.2;11273.7;7992.3;7857.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T07:51:32;51.9;;50.7;47.7;11991.0;11987.4;8694.4;8472.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T08:05:31;52.8;;51.7;48.8;6269.4;6266.0;2973.6;2754.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T08:19:30;50.5;;49.2;46.2;10747.6;10743.8;7448.8;7216.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T08:33:30;51.4;;48.2;43.8;8823.2;8815.4;5498.2;5109.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T08:48:30;43.5;;43.1;41.1;6673.6;6671.9;3388.6;3251.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T09:03:30;46.1;;45.2;42.6;7855.0;7852.0;4561.6;4369.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T09:17:29;45.0;;43.9;41.3;6838.8;6835.5;3543.5;3343.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T09:31:28;47.0;;45.7;42.9;8102.7;8099.0;4805.2;4588.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T09:45:27;46.8;;46.0;43.6;8659.4;8656.8;5369.1;5194.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T10:00:27;43.8;;43.5;41.4;6961.4;6959.8;3677.3;3545.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T10:15:27;42.7;;41.8;39.4;5351.8;5349.1;2059.8;1883.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T10:29:26;43.5;;42.9;40.7;6394.9;6392.9;3107.6;2957.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T10:43:26;41.5;;40.8;38.6;4672.0;4669.6;1382.4;1222.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T10:57:25;46.1;;45.3;42.8;8016.6;8013.8;4724.9;4543.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T11:11:53;44.6;;44.0;41.7;7185.6;7183.4;3897.5;3740.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T11:26:12;42.7;;42.6;40.8;6470.3;6469.3;3189.7;3080.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T11:40:11;41.8;;41.7;39.9;5747.0;5745.9;2465.9;2356.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T11:54:11;44.7;;44.1;41.8;7239.2;7237.0;3950.9;3792.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T12:08:10;42.7;;42.2;40.1;5913.0;5911.1;2626.8;2485.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T12:22:09;44.6;;43.6;41.0;6604.9;6601.8;3310.8;3117.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T12:36:08;41.8;;41.5;39.5;5443.6;5442.1;2160.0;2035.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T12:50:07;42.2;;41.6;39.4;5350.1;5348.0;2062.5;1913.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T13:04:06;43.6;;42.7;40.3;6054.4;6051.6;2762.8;2587.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T13:18:35;42.3;;42.2;40.4;6115.3;6114.2;2834.6;2726.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T13:32:54;45.3;;45.0;43.0;8225.0;8223.5;4941.7;4811.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T13:46:53;44.2;;43.6;41.4;6959.0;6956.9;3671.5;3518.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T14:00:52;41.4;;41.4;39.7;5556.1;5555.2;2276.1;2173.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T14:14:52;45.3;;44.9;42.8;8038.8;8037.1;4753.8;4614.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T14:28:51;45.9;;45.4;43.2;8417.4;8415.5;5131.6;4985.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T14:42:50;44.8;;44.3;42.1;7504.2;7502.2;4217.5;4068.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T14:56:49;46.9;;46.5;44.4;9290.2;9288.6;6005.7;5864.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T15:10:48;45.8;;45.0;42.5;7797.1;7794.4;4505.8;4327.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T15:25:16;42.3;;42.3;40.5;6229.5;6228.6;2949.4;2844.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T15:39:36;44.5;;43.9;41.7;7176.6;7174.5;3888.9;3734.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T15:53:35;44.2;;43.6;41.4;6919.0;6916.8;3631.0;3474.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T16:07:34;47.5;;47.1;44.9;9767.8;9766.1;6483.1;6340.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T16:23:07;45.9;;45.3;43.0;8219.3;8217.0;4931.0;4770.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T16:38:37;54.6;;53.6;50.7;7814.3;7811.1;4520.6;4310.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T16:52:36;51.7;;50.4;47.3;11650.8;11647.0;8352.4;8119.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T17:07:04;46.5;;45.6;43.1;8277.5;8274.6;4985.1;4799.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T17:21:23;48.5;;47.2;44.3;9229.3;9225.6;5931.4;5708.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T17:35:23;48.5;;47.5;44.9;9710.7;9707.7;6417.5;6222.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T17:49:22;47.4;;46.6;44.0;9032.2;9029.4;5740.3;5555.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T18:03:21;48.0;;46.4;43.3;8435.8;8431.5;5133.7;4886.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T18:17:49;45.9;;45.0;42.5;7795.3;7792.5;4502.9;4317.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T18:32:08;47.5;;45.6;42.1;7531.3;7526.1;4223.4;3943.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T18:46:08;49.6;;47.3;43.6;8665.3;8659.4;5352.9;5042.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T19:00:07;46.8;;45.0;41.7;7202.0;7197.2;3896.9;3635.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T19:14:06;46.2;;43.6;39.8;5667.0;5660.5;2350.6;2022.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T19:28:05;48.7;;45.7;41.5;6990.5;6983.1;3668.1;3300.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T19:42:33;44.3;;42.1;38.6;11284.8;11279.2;7974.1;7684.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T19:56:53;45.6;;43.2;39.6;5497.5;5491.5;2184.2;1876.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T20:11:21;40.6;;39.2;36.5;9596.1;9592.3;6297.0;6082.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T20:28:17;39.2;;37.8;35.2;8533.2;8529.5;5234.6;5025.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T20:44:48;49.2;;45.2;40.2;5979.8;5970.3;2643.3;2190.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T20:59:16;43.6;;41.4;37.9;10685.3;10679.5;7373.5;7078.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T21:13:36;49.4;;45.1;39.8;5646.9;5636.5;2304.6;1817.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T21:27:35;45.4;;42.0;37.5;10402.7;10394.3;7073.7;6673.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T21:41:34;47.0;;44.1;40.0;5812.1;5804.9;2491.1;2135.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T21:56:02;46.0;;43.0;38.9;11463.8;11456.5;8141.5;7778.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T22:10:22;49.6;;44.8;39.1;11657.0;11645.5;8307.9;7780.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T22:25:22;48.2;;44.7;40.1;5904.7;5896.2;2574.9;2163.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T22:40:22;54.5;;48.0;40.9;6522.0;6506.8;3148.3;2464.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T22:54:21;54.8;;48.8;41.9;7362.3;7348.0;3995.0;3349.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T23:08:20;53.1;;47.3;40.7;6421.9;6408.2;3058.3;2437.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T23:22:48;52.7;;47.6;41.5;7052.7;7040.5;3698.9;3136.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T23:37:07;56.2;;49.3;41.8;7254.5;7238.4;3875.4;3156.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-16T23:51:07;56.7;;49.8;42.3;7678.5;7662.5;4299.7;3581.8;;
