sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:02:20;85;149;;214;150362
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:04:50;87;149;;219;150106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:07:20;78;149;;196;149477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:09:50;85;149;;213;150114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:12:20;82;149;;205;148906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:14:50;95;149;;240;151485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:17:20;91;149;;228;150107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:19:50;69;149;;172;148274
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:22:21;70;149;;179;151593
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:24:50;81;148;;204;150247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:27:20;84;149;;209;148131
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:29:50;77;149;;195;151096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:32:20;85;149;;215;150484
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:34:50;83;149;;209;149755
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:37:20;92;149;;230;149310
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:39:50;89;149;;224;150660
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:42:20;86;149;;216;150544
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:44:50;84;149;;209;148778
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:47:20;79;149;;200;150642
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:49:50;83;150;;207;149062
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:52:20;80;149;;203;150965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:54:50;78;149;;194;148240
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:57:20;86;149;;219;152038
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T00:59:50;86;149;;212;147801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:02:20;81;149;;208;152415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:04:50;90;149;;225;149789
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:07:20;81;149;;203;148710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:09:50;84;149;;211;150602
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:12:20;78;149;;196;150408
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:14:50;85;149;;213;149917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:17:20;82;149;;208;150655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:19:50;94;149;;235;149681
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:22:20;87;149;;220;150011
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:24:50;81;149;;204;149619
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:27:20;88;149;;223;150656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:29:50;83;149;;209;149313
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:32:20;86;149;;216;149231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:34:51;77;149;;195;150033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:37:20;89;148;;223;150030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:39:50;94;148;;239;151124
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:42:20;94;149;;234;149252
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:44:50;78;148;;198;150528
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:47:24;86;149;;216;150399
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:50:08;77;143;;193;150043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:52:22;79;135;;197;149303
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:55:10;80;143;;202;150710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:57:22;92;140;;231;149560
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T01:59:50;81;143;;205;150188
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:02:20;91;146;;228;148875
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:05:20;89;148;;225;151159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:07:20;79;132;;199;149438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:09:50;93;150;;235;150306
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:12:24;90;148;;226;150106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:14:57;88;133;;220;148319
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:17:27;91;139;;231;151473
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:20:08;91;138;;227;149357
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:24:59;92;133;;232;150584
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:27:37;85;138;;213;149430
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:30:01;87;138;;217;149585
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:39:52;84;136;;209;147574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:42:25;90;144;;231;152840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:47:20;93;143;;234;150195
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:49:51;81;150;;203;149378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:52:21;84;148;;213;150443
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:54:52;88;143;;220;149548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T02:57:31;86;144;;218;150729
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:04:54;81;142;;207;151643
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:07:21;86;142;;215;148551
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:09:50;87;145;;221;151306
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:12:21;86;147;;216;150212
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:14:51;82;148;;206;149619
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:17:20;95;147;;239;150121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:19:59;82;147;;204;149228
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:22:21;83;139;;210;150358
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:24:50;81;146;;203;149166
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:27:23;94;150;;237;151131
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:29:57;82;142;;207;149655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:32:26;75;140;;189;149667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:34:50;87;142;;219;150476
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:37:21;80;143;;202;150572
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:39:52;82;146;;205;149874
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:42:20;83;145;;210;150127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:44:50;74;148;;185;149184
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:47:24;79;149;;200;150702
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:49:50;79;145;;199;149896
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:52:20;84;150;;212;150130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:54:50;83;149;;207;148967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:57:22;84;150;;210;148987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T03:59:50;87;148;;220;151300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:02:20;83;150;;210;150047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:04:50;73;150;;185;150377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:07:20;96;150;;241;149379
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:09:50;80;150;;202;150546
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:12:57;94;149;;236;150289
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:15:27;79;129;;197;149543
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:17:57;93;130;;231;148841
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:20:30;79;129;;197;148453
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:22:57;78;122;;201;153045
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:24:50;84;129;;209;148295
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:27:28;80;150;;203;151804
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:30:21;76;143;;188;147783
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:32:20;82;131;;210;152342
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:34:52;89;149;;225;150086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:37:45;87;147;;218;149356
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:40:13;83;134;;208;149803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:42:57;80;136;;200;149513
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:45:27;82;127;;209;151172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:47:57;76;129;;191;149833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:50:27;77;129;;194;149989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:52:57;90;129;;227;150077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:55:27;71;129;;177;149194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T04:57:57;67;130;;170;150857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:00:27;79;130;;196;148503
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:02:58;76;128;;191;149667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:05:27;90;128;;230;151917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:07:57;78;129;;195;149231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:10:30;83;130;;209;150012
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:12:57;85;128;;210;148169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:15:26;78;130;;200;152667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:17:57;76;129;;191;149704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:20:27;83;129;;207;148514
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:22:57;82;130;;207;150994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:25:27;86;130;;217;150160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:27:57;89;130;;224;150615
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:30:27;82;130;;205;149932
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:32:56;84;130;;210;149910
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:35:27;79;130;;197;149178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:37:57;87;130;;217;149499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:40:27;81;130;;206;151228
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:42:57;89;130;;222;148678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:45:27;81;130;;207;151464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:47:57;84;129;;210;149756
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:50:27;81;129;;204;150346
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:52:52;81;129;;203;149309
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:55:27;89;132;;225;150674
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T05:57:56;79;129;;199;149659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:00:27;81;131;;203;149990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:02:57;79;130;;197;148006
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:05:27;82;131;;206;150709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:07:57;78;130;;198;151169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:10:27;84;129;;211;150522
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:12:57;83;130;;205;148174
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:15:26;80;129;;203;151440
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:17:57;95;131;;238;149080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:20:27;92;129;;233;150694
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:22:57;81;130;;204;150591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:25:31;76;130;;190;149855
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:27:57;71;126;;176;148667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:30:31;76;131;;193;151089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:32:57;88;127;;220;148684
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:35:27;81;130;;205;151419
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:37:56;75;130;;188;149261
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:40:27;81;131;;204;150032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:42:57;83;129;;210;150933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:45:27;75;130;;189;149668
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:47:57;84;131;;211;149369
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:50:27;82;130;;206;150605
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:52:57;70;129;;176;150167
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:55:27;92;131;;231;150016
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T06:57:57;84;130;;211;150055
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:00:27;88;130;;221;149311
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:02:57;88;131;;223;150817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:05:27;83;132;;208;148975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:07:57;87;131;;217;149226
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:10:27;81;131;;207;151861
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:12:58;86;130;;214;149249
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:15:27;84;128;;209;149119
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:17:57;74;131;;187;151474
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:20:27;69;129;;173;149495
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:22:57;82;131;;206;150145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:25:27;87;130;;218;150224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:27:57;81;130;;202;149462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:30:27;81;131;;204;149801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:32:57;87;130;;219;150564
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:35:27;79;129;;199;149989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:37:57;88;130;;221;149640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:40:27;84;130;;212;150497
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:42:57;77;130;;194;150309
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:45:27;78;129;;197;149810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:47:57;88;130;;221;149596
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:50:30;82;130;;205;148994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:52:57;80;128;;204;151171
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:55:27;81;128;;204;150021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T07:57:57;98;129;;247;149982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:00:27;85;130;;213;148644
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:02:57;77;129;;195;151821
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:05:27;70;129;;176;149716
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:07:57;83;130;;209;149632
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:10:27;79;130;;196;147792
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:13:00;77;131;;198;152577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:15:27;83;130;;208;149698
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:17:57;76;131;;192;150432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:20:27;79;131;;199;149793
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:22:57;91;131;;229;149718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:25:27;81;133;;205;150623
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:27:57;82;132;;206;149928
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:30:27;77;133;;190;147712
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:32:57;84;131;;215;152335
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:35:27;79;131;;198;149908
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:37:57;75;131;;189;150113
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:40:27;82;130;;206;149086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:42:57;90;132;;226;150570
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:45:27;76;130;;188;147447
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:47:57;79;131;;202;152940
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:50:27;84;130;;211;149887
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:52:57;87;131;;219;149600
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:55:27;89;130;;224;150432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T08:57:57;78;131;;196;149892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:00:27;83;130;;209;149527
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:02:57;83;131;;209;150319
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:05:13;76;129;;191;149119
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:08:00;75;136;;191;151161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:10:27;80;127;;200;148907
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:13:07;83;130;;208;149926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:15:27;78;124;;196;150290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:17:57;86;130;;217;150226
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:20:27;78;129;;196;149748
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:23:00;92;130;;232;150823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:25:27;85;128;;214;150084
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:27:57;85;130;;210;148221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:30:27;79;129;;200;151691
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:32:57;77;130;;189;146552
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:35:27;81;129;;209;153039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:40:27;82;118;;207;149686
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:43:18;74;128;;186;149583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:45:32;81;103;;204;150494
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:48:03;86;123;;217;150184
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:50:27;86;118;;216;149244
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:52:58;87;126;;218;149524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:55:28;90;127;;229;151254
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T09:57:57;76;123;;192;149968
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:00:27;77;127;;194;149793
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:02:57;72;126;;182;150329
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:05:29;84;126;;211;149656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:08:02;80;121;;199;149227
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:13:08;90;110;;224;148882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:17:52;79;109;;198;149551
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:20:40;79;127;;199;150096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:23:00;75;115;;189;150270
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:25:28;73;119;;182;148539
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:27:59;70;121;;179;151858
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:30:27;74;120;;186;149844
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:32:57;71;123;;178;150182
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:35:27;88;124;;219;149051
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:37:57;81;120;;204;150743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:40:29;87;123;;216;148807
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:43:01;86;121;;219;151059
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:45:28;72;119;;182;150207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:47:57;78;121;;195;149696
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:50:27;76;125;;192;150399
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T10:53:00;72;126;;180;149965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:00:38;71;101;;179;150149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:03:15;73;116;;182;148883
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:05:31;72;107;;182;151390
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:10:34;87;127;;218;149980
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:13:00;83;115;;207;149165
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:15:30;79;117;;199;150817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:18:01;77;120;;189;145832
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:20:27;75;119;;194;153610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:25:27;66;107;;166;150119
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:28:10;80;122;;202;150215
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:30:27;74;112;;187;149767
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:33:03;83;123;;208;150007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:35:27;81;114;;202;149438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:37:57;80;119;;201;150096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:40:27;85;119;;212;149169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:42:57;79;121;;199;150889
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:45:27;78;118;;197;150542
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:47:59;82;121;;206;149516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:50:28;85;115;;215;150070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:52:57;86;119;;218;150549
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T11:55:27;83;121;;210;150013
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-16T12:00:27;82;103;;204;147679
