sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:00:02;15.00;15.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:02:29;14.25;13.25;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:04:54;16.75;14.75;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:07:21;17.25;14.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:09:47;18.50;15.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:12:13;14.50;12.75;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:14:39;16.00;13.50;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:17:04;17.50;14.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:19:30;16.25;14.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:21:55;16.00;13.75;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:24:21;16.75;14.50;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:26:47;17.75;16.25;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:29:12;14.25;11.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:31:39;17.50;14.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:34:04;18.25;14.50;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:36:30;17.75;15.25;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:38:55;18.25;14.00;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:41:21;15.00;14.25;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:43:46;16.25;13.50;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:46:12;17.25;14.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:51:03;12.00;12.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:53:31;15.25;15.25;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:56:00;17.25;15.00;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T00:58:28;16.25;13.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:00:53;13.00;13.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:03:19;19.00;15.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:05:44;16.00;14.75;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:08:10;20.75;14.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:10:35;19.00;17.50;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:13:00;19.50;16.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:15:26;12.75;12.75;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:17:52;18.50;14.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:20:17;18.25;16.75;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:22:43;15.50;13.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:25:09;13.25;12.75;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:27:37;20.75;15.50;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:30:03;19.75;14.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:32:29;18.00;14.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:34:55;12.00;12.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:37:21;12.50;11.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:39:48;14.50;14.50;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:42:15;10.00;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:44:44;13.25;13.25;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:47:13;14.25;14.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:49:43;13.00;13.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:52:17;19.25;16.25;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:54:48;21.50;18.75;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:57:21;15.75;15.75;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T01:59:51;15.25;13.25;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T02:02:20;20.75;17.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T02:04:46;17.50;16.75;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T02:07:32;19.00;16.25;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T02:09:57;15.00;14.75;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T02:18:27;19.75;15.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T02:24:07;15.25;13.00;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T02:33:09;15.25;12.75;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T02:35:50;18.25;13.75;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T02:38:27;15.50;13.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T02:41:00;13.75;13.75;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T02:43:34;10.75;9.25;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T02:46:14;15.75;14.50;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T02:48:41;20.00;15.00;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T02:51:07;14.00;14.00;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T02:53:34;15.50;13.25;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T02:56:17;13.00;11.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T02:59:11;14.25;14.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:01:52;17.75;16.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:07:17;14.00;12.75;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:09:46;14.75;12.75;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:12:15;13.00;12.25;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:14:44;18.50;17.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:17:14;18.25;15.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:19:41;18.50;14.75;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:22:12;18.75;17.25;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:24:42;13.75;12.75;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:30:03;13.25;12.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:38:14;14.25;12.50;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:40:40;16.75;16.75;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:43:09;15.75;12.75;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:45:39;18.50;14.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:48:07;18.75;16.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:50:35;18.25;13.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:53:01;15.25;13.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:55:27;18.25;14.75;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T03:57:54;16.25;16.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:00:21;16.75;15.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:02:47;17.75;15.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:05:13;15.75;13.75;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:07:39;20.75;17.25;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:10:05;20.25;19.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:12:31;16.75;15.00;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:15:17;18.50;17.75;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:18:02;17.50;15.50;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:20:50;17.50;16.75;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:23:41;15.50;13.75;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:26:32;18.00;15.75;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:29:17;10.50;10.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:31:43;20.25;15.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:34:09;17.75;16.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:36:56;13.25;13.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:39:44;16.75;16.00;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:42:30;18.50;16.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:45:16;18.25;15.50;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:48:02;18.00;16.25;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:50:47;17.75;14.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:53:33;18.25;15.00;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:56:18;17.75;16.25;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T04:59:04;21.00;17.50;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:01:49;18.50;16.75;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:04:34;17.25;15.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:07:20;21.50;16.50;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:10:06;17.25;17.25;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:12:53;11.25;11.25;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:15:39;14.25;13.75;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:18:24;16.00;16.00;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:21:10;15.25;14.75;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:23:55;19.75;15.50;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:26:41;14.50;13.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:29:26;21.00;14.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:32:12;20.00;17.00;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:34:58;17.50;15.00;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:37:43;21.50;15.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:40:29;19.25;17.00;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:43:14;16.50;15.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:46:00;15.75;13.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:48:45;15.50;14.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:51:31;16.75;15.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:54:16;14.00;13.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:57:01;16.50;16.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T05:59:47;13.75;13.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:02:32;16.75;12.25;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:05:18;14.50;14.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:08:03;13.00;12.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:10:49;13.25;13.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:13:34;12.25;12.25;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:16:19;17.50;17.50;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:19:05;11.00;11.00;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:21:50;18.75;16.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:24:36;18.00;14.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:27:21;16.50;16.50;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:30:07;13.50;13.50;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:32:53;17.75;15.00;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:35:38;16.00;12.50;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:38:24;14.00;14.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:41:09;18.25;15.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:43:55;17.25;13.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:46:40;18.25;15.00;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:49:25;20.50;14.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:52:11;15.50;15.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:54:56;20.25;15.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T06:57:42;16.00;13.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:00:27;13.50;12.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:03:12;17.25;11.50;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:05:58;23.75;15.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:08:43;13.50;13.25;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:11:29;20.50;18.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:14:14;16.00;15.50;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:17:00;17.00;13.25;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:19:45;19.75;13.50;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:22:31;15.75;14.00;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:25:16;17.75;15.25;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:28:01;16.50;16.50;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:30:47;19.25;16.00;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:33:32;16.25;14.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:36:18;17.50;17.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:39:03;18.50;14.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:41:49;13.50;12.00;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:44:34;18.00;14.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:47:20;13.50;13.50;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:50:05;20.25;14.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:52:54;13.00;12.00;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:55:40;15.75;13.50;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T07:58:26;17.50;13.75;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:01:12;12.25;12.25;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:03:58;11.50;11.50;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:06:43;10.50;10.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:09:29;13.00;12.50;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:12:14;14.25;12.00;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:15:00;18.75;12.75;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:17:47;13.75;13.00;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:20:33;10.50;10.50;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:23:19;13.75;11.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:26:04;12.25;11.75;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:28:50;15.25;13.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:31:35;12.50;11.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:34:21;13.50;11.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:37:06;11.50;9.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:39:52;14.75;13.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:42:37;13.00;11.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:45:23;15.25;12.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:48:09;12.50;12.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:50:55;13.75;11.25;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:53:42;17.25;14.25;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:56:27;20.25;13.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T08:59:13;16.50;14.25;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:01:58;18.50;12.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:04:44;13.00;12.00;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:07:29;17.00;14.50;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:10:15;44.75;35.75;24.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:16:06;39.25;29.50;21.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:18:51;39.25;33.75;24.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:21:37;37.75;33.25;22.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:24:22;28.00;23.75;21.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:27:08;33.25;30.75;21.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:29:53;37.75;33.00;22.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:32:40;35.50;30.00;20.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:35:26;31.00;24.50;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:38:12;32.50;27.25;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:40:59;27.00;25.00;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:44:07;26.50;25.50;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:47:06;28.00;22.75;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:50:01;26.50;25.50;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:52:52;29.00;25.75;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:55:43;27.25;24.25;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T09:58:34;21.00;16.25;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T10:01:24;23.75;22.50;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T10:04:11;23.25;20.50;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T10:06:58;21.25;18.25;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T10:09:50;22.25;21.00;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T10:13:04;20.75;17.25;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T10:16:14;19.00;18.25;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T10:22:42;19.75;15.50;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T10:28:46;15.25;13.00;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T10:31:33;18.50;16.00;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T10:34:24;21.25;18.75;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T10:37:15;16.50;15.25;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T10:40:06;15.25;14.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T10:43:01;19.75;14.00;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T10:45:50;18.00;16.00;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T10:48:37;16.75;14.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T10:51:24;25.75;22.25;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T10:54:20;36.25;31.00;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T11:00:43;31.25;27.50;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T11:03:32;27.00;25.75;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T11:06:20;26.00;23.25;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T11:09:13;38.25;33.75;23.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T11:12:20;40.00;34.75;23.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T11:18:16;43.00;35.25;25.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T11:24:12;41.75;36.50;23.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T11:27:00;39.25;32.50;23.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T11:29:51;37.00;33.25;22.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T11:32:42;38.75;32.25;21.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T11:35:42;31.00;30.25;21.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T11:41:39;27.50;25.50;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T11:44:28;32.00;23.75;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T11:50:51;27.00;24.00;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T11:53:43;21.75;21.25;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T11:56:35;21.75;18.75;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T11:59:26;19.50;19.50;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T12:02:22;18.00;16.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T12:05:14;23.00;19.00;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T12:08:07;24.50;22.25;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T12:11:04;20.50;20.50;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T12:14:04;23.25;19.50;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T12:20:33;21.75;16.50;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T12:23:50;19.25;16.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T12:26:56;18.00;17.50;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T12:30:06;19.00;16.50;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T12:36:28;13.75;13.75;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T12:42:34;13.50;12.00;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T12:45:34;17.50;15.00;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T12:51:49;16.50;14.50;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T12:55:03;18.00;15.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T12:58:00;21.00;14.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T13:00:49;12.50;11.75;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T13:03:40;12.00;12.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T13:06:33;21.25;14.75;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T13:09:24;15.75;13.50;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T13:15:32;17.00;15.75;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T13:18:20;12.75;12.50;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T13:24:36;18.50;13.75;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T13:27:25;20.75;14.50;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T13:30:19;15.25;15.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T13:36:14;24.00;17.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T13:39:18;34.75;26.75;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T13:42:29;38.75;28.25;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T13:45:35;36.25;33.50;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T13:48:27;36.00;32.75;20.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T13:54:40;39.75;33.00;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T13:57:30;47.25;35.75;23.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T14:00:22;34.00;30.50;21.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T14:03:12;37.75;34.00;23.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T14:06:03;31.00;29.50;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T14:08:54;31.00;27.50;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-12-16T14:11:45;27.75;27.50;16.50
