sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T00:46:00;100804.75;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T00:48:29;100798.34;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T00:50:58;100802.78;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T00:53:26;100786.31;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T00:56:02;100802.03;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T00:58:31;100786.94;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T01:45:31;100789.13;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T01:48:10;100791.09;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T01:50:39;100792.34;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T01:53:08;100789.63;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T01:55:40;100788.94;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T01:58:14;100790.91;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T02:45:27;100778.31;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T02:47:57;100772.13;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T02:50:29;100770.88;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T02:53:01;100763.53;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T02:55:38;100775.06;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T02:58:15;100779.78;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T03:48:05;100750.56;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T03:50:35;100758.00;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T03:53:05;100755.81;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T03:55:34;100757.25;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T03:58:03;100751.06;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T04:45:56;100790.63;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T04:48:42;100788.59;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T04:51:28;100797.75;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T04:54:14;100795.75;;;22.40
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T04:56:59;100796.50;;;22.40
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T04:59:45;100790.31;;;22.40
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T05:31:00;100811.00;;;22.30
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T05:33:46;100809.00;;;22.30
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T05:36:32;100806.81;;;22.29
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T05:39:18;100809.56;;;22.29
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T05:42:04;100805.34;;;22.28
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T05:44:50;100809.31;;;22.27
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T05:47:39;100813.81;;;22.24
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T05:50:25;100820.19;;;22.27
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T05:53:11;100826.88;;;22.26
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T05:55:57;100825.44;;;22.25
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T05:58:43;100836.31;;;22.25
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:01:29;100831.38;;;22.23
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:04:17;100843.00;;;22.24
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:07:03;100849.19;;;22.24
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:09:49;100842.72;;;22.27
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:12:34;100866.53;;;22.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:15:20;100871.16;;;22.26
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:18:06;100874.25;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:20:53;100880.78;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:23:39;100887.19;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:26:25;100895.78;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:29:10;100899.38;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:31:56;100890.59;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:34:42;100898.66;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:37:29;100891.84;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:40:15;100903.69;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:43:01;100907.34;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:45:47;100905.16;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:48:33;100914.66;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:51:19;100920.22;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:54:06;100927.53;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:56:52;100919.66;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T06:59:38;100921.78;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:02:24;100912.47;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:05:10;100921.31;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:07:56;100927.94;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:10:43;100930.78;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:13:43;100932.16;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:16:28;100938.03;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:19:15;100944.63;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:22:00;100963.63;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:24:47;100960.59;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:27:34;100975.88;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:30:20;100978.63;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:33:06;100975.88;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:35:52;100982.59;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:38:38;100993.28;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:41:24;101003.25;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:44:11;101011.19;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:46:57;101010.25;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:49:43;101010.56;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:52:29;101019.75;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:55:15;101016.81;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T07:58:01;101022.06;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T08:46:45;101058.13;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T08:49:34;101059.75;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T08:52:29;101053.38;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T08:55:15;101063.44;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T08:58:01;101062.94;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T09:00:47;101058.81;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T09:31:57;101086.25;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T09:34:42;101090.63;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T09:37:28;101090.13;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T09:40:16;101082.44;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T09:43:09;101103.00;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T09:46:05;101097.84;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T09:49:03;101090.19;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T09:51:54;101084.63;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T09:54:45;101092.09;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T09:57:34;101086.66;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:00:23;101093.34;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:03:23;101090.41;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:06:29;101086.84;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:09:24;101082.53;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:12:21;101097.34;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:15:20;101078.66;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:18:32;101086.84;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:21:25;101079.72;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:24:23;101087.72;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:27:13;101090.31;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:30:01;101092.84;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:32:49;101089.59;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:35:40;101098.81;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:38:35;101092.44;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:41:36;101099.75;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:44:24;101111.31;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:47:10;101106.69;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:49:56;101105.81;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:52:49;101107.31;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:55:51;101107.88;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T10:58:47;101106.69;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:01:36;101107.56;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:04:34;101107.13;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:07:35;101113.63;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:10:29;101111.09;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:13:33;101110.41;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:16:23;101112.72;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:19:19;101107.88;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:22:10;101109.16;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:25:08;101102.47;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:28:03;101097.81;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:30:54;101106.00;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:33:42;101113.06;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:36:31;101120.22;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:39:21;101113.94;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:42:32;101130.28;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:45:19;101121.88;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:48:16;101127.84;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:51:04;101127.66;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:53:59;101122.81;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:56:50;101127.69;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T11:59:40;101130.63;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:02:32;101130.81;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:05:29;101142.06;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:08:23;101138.06;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:11:15;101127.13;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:14:11;101136.66;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:17:13;101129.91;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:20:22;101134.00;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:23:17;101136.31;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:26:12;101137.66;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:29:04;101147.44;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:31:57;101122.72;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:34:56;101144.66;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:37:49;101157.91;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:41:02;101153.50;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:44:00;101137.50;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:46:56;101151.22;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:49:51;101153.13;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:53:04;101165.56;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:56:04;101162.59;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T12:58:55;101160.56;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:01:44;101170.09;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:04:32;101161.84;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:07:19;101170.59;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:10:29;101174.88;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:13:33;101161.50;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:17:01;101182.00;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:19:56;101175.19;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:22:43;101184.25;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:25:38;101195.06;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:28:30;101202.72;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:31:18;101209.88;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:34:17;101198.97;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:37:06;101202.56;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:40:05;101201.50;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:42:58;101208.75;;;24.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:46:15;101214.09;;;24.13
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:49:42;101215.94;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:52:39;101214.78;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:55:34;101224.13;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T13:58:34;101238.97;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:01:32;101246.53;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:04:24;101247.34;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:07:12;101256.72;;;24.16
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:10:23;101256.75;;;24.43
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:13:16;101260.13;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:16:13;101261.50;;;24.42
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:19:32;101268.22;;;24.54
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:22:33;101267.78;;;24.37
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:25:29;101259.03;;;24.12
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:28:28;101267.16;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:31:20;101274.38;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:34:20;101289.34;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:37:14;101284.84;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:40:00;101284.63;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:42:50;101266.75;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:45:48;101285.59;;;24.12
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:48:37;101288.84;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:51:25;101297.22;;;24.12
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:54:20;101295.00;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T14:57:12;101296.28;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:00:02;101300.34;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:02:50;101271.59;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:05:39;101317.03;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:08:29;101312.28;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:11:20;101298.75;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:14:11;101302.72;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:16:59;101312.50;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:19:48;101306.13;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:22:36;101311.78;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:25:28;101311.78;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:28:36;101310.97;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:31:25;101317.88;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:34:28;101324.06;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:37:19;101324.06;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:40:23;101341.22;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:43:28;101338.25;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:46:20;101340.00;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:49:25;101339.81;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:52:22;101350.78;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:55:24;101365.41;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T15:58:14;101354.78;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:01:06;101358.91;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:03:54;101349.97;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:06:44;101372.72;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:09:33;101384.38;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:12:22;101383.91;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:15:11;101375.50;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:18:03;101384.13;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:20:49;101384.66;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:23:35;101391.13;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:26:29;101393.63;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:29:15;101400.38;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:32:01;101401.38;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:34:49;101397.41;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:37:35;101400.38;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:40:29;101405.06;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:43:16;101411.78;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:46:11;101401.97;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:49:01;101412.81;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:51:49;101412.06;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:54:36;101410.59;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T16:57:23;101409.00;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:00:14;101414.81;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:03:01;101420.16;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:05:47;101421.34;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:08:36;101415.09;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:11:24;101417.53;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:14:13;101383.97;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:16:59;101408.72;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:19:45;101420.84;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:22:31;101428.56;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:25:18;101415.50;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:28:05;101427.31;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:30:51;101429.34;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:33:37;101432.75;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:36:22;101437.06;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:39:09;101443.97;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:41:57;101444.16;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:44:42;101446.31;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:47:28;101447.28;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:50:14;101449.72;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:53:00;101457.38;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:55:46;101447.94;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T17:58:44;101459.78;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:01:32;101462.72;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:04:18;101472.38;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:07:04;101475.13;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:09:49;101477.91;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:12:34;101484.66;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:15:21;101483.38;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:18:07;101490.31;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:20:53;101490.78;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:23:41;101486.50;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:26:26;101486.88;;;24.06
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:29:12;101488.28;;;24.12
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:32:00;101493.75;;;24.12
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:34:45;101494.50;;;24.13
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:37:31;101490.41;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:40:17;101494.03;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:43:02;101490.59;;;23.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:45:51;101489.13;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:48:39;101498.28;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:51:25;101504.53;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:54:11;101498.72;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:56:57;101507.16;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T18:59:43;101517.53;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T19:02:29;101522.09;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T19:05:16;101517.78;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T19:08:02;101509.66;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T19:10:48;101509.75;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T19:13:34;101522.09;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T19:16:20;101524.56;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T19:19:06;101526.47;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T19:21:53;101530.69;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2022-12-16T19:24:39;101533.31;;;24.00
