sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15717;DHT22;7960;50.908;4.204;2022-12-16T00:02:26;-1.90;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:04:53;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:07:22;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:09:48;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:12:17;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:14:43;-1.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:17:10;-1.60;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:19:37;-1.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:22:04;-1.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:24:30;-1.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:26:57;-1.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:29:25;-1.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:31:52;-1.60;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:34:19;-1.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:36:46;-1.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:39:13;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:41:40;-1.60;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:44:06;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:46:35;-1.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:49:01;-1.90;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:51:28;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:53:55;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:56:22;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T00:58:51;-1.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:01:18;-1.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:03:46;-1.60;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:06:15;-1.60;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:08:42;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:11:13;-1.90;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:13:40;-2.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:16:07;-2.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:18:34;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:21:03;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:23:30;-1.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:25:58;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:28:25;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:30:54;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:33:22;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:35:49;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:38:24;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:40:51;-1.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:43:22;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:45:50;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:48:23;-1.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:50:53;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:53:25;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:55:52;-1.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T01:58:22;-1.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:00:50;-1.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:03:17;-1.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:05:45;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:08:13;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:10:55;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:13:32;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:16:04;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:18:40;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:21:32;-1.90;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:30:38;-1.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:33:17;-1.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:35:52;-1.60;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:38:24;-1.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:40:56;-1.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:43:39;-1.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:46:12;-1.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:48:38;-1.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:51:05;-1.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:53:34;-1.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:56:09;-1.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T02:58:48;-1.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:01:24;-1.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:03:57;-0.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:06:29;-0.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:08:59;-0.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:11:29;-0.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:13:57;-0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:16:29;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:18:59;0.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:21:30;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:23:59;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:26:30;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:29:02;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:31:37;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:34:10;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:36:43;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:39:13;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:41:42;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:44:10;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:46:38;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:49:05;0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:51:32;0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:53:59;0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:56:26;0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T03:58:53;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:01:19;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:03:48;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:06:15;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:08:43;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:11:10;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:13:54;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:16:37;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:19:25;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:22:17;0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:25:07;0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:27:34;0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:30:01;0.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:32:49;0.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:35:36;0.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:38:20;0.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:41:05;0.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:43:49;0.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:46:34;0.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:49:18;0.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:52:03;0.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:54:48;0.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T04:57:29;0.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:00:13;0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:02:58;0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:05:42;0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:08:27;0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:11:12;0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:13:56;0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:16:41;0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:19:25;0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:22:09;0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:24:54;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:27:39;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:30:23;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:33:08;0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:35:52;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:38:36;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:41:22;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:44:07;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:46:51;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:49:35;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:52:19;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:55:04;0.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T05:57:50;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:00:35;0.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:03:19;0.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:06:04;-0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:08:48;-0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:11:32;-0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:14:18;-0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:17:02;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:19:45;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:22:30;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:25:14;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:27:58;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:30:44;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:33:28;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:36:12;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:38:56;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:41:40;-0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:44:24;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:47:10;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:49:54;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:52:40;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:55:25;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T06:58:09;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:00:53;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:03:39;-0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:06:23;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:09:06;-0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:11:51;-0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:14:35;-0.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:17:19;-0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:20:08;-0.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:22:52;-0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:25:37;-0.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:28:21;-0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:31:05;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:33:49;-0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:36:34;-0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:39:19;-0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:42:03;-0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:44:47;-0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:47:32;-0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:50:16;-0.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:53:02;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:55:46;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T07:58:30;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:01:15;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:03:59;-0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:06:43;-0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:09:29;-0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:12:14;0.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:14:58;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:17:47;0.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:20:31;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:23:16;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:26:01;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:28:45;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:31:30;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:34:13;0.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:36:57;0.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:39:42;-0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:42:28;0.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:45:12;0.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:47:57;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:50:41;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:53:21;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:56:06;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T08:58:51;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:01:35;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:04:34;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:07:18;0.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:10:03;0.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:12:48;0.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:15:33;0.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:18:17;0.60;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:21:01;0.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:23:45;0.90;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:26:30;1.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:29:14;1.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:31:59;1.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:34:43;1.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:37:28;1.90;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:40:14;2.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:43:04;2.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:45:59;1.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:48:55;1.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:51:41;1.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:54:28;1.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T09:57:14;1.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:00:02;1.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:02:48;1.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:05:42;1.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:08:34;2.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:11:25;2.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:14:17;2.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:17:07;2.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:20:06;2.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:23:00;2.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:25:49;2.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:28:43;2.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:31:28;2.90;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:34:15;3.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:37:01;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:39:49;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:42:39;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:45:27;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:48:09;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:50:54;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:53:38;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:56:39;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T10:59:34;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:02:20;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:05:22;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:08:23;4.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:11:13;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:14:15;4.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:17:21;4.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:20:12;4.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:23:15;4.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:26:11;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:29:05;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:31:58;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:34:45;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:37:34;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:40:19;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:43:04;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:45:45;3.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:48:37;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:51:24;4.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:54:16;4.90;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:57:03;5.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T11:59:52;5.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:02:41;5.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:05:33;5.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:08:23;4.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:11:14;4.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:14:09;4.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:17:06;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:20:02;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:22:49;4.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:25:39;4.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:28:46;4.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:31:39;4.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:34:29;4.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:37:21;4.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:40:19;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:43:14;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:46:03;3.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:48:53;3.90;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:51:46;3.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:54:42;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T12:57:29;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:00:18;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:03:11;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:05:58;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:08:56;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:15:02;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:21:47;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:24:47;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:27:48;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:30:35;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:33:26;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:36:13;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:39:06;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:41:59;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:44:57;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:48:03;3.60;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:50:50;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:53:39;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:56:28;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T13:59:18;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:02:17;3.50;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:05:15;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:08:04;3.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:10:57;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:13:47;3.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:16:42;3.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:19:45;3.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:22:48;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:25:34;3.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:28:25;3.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:31:14;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:34:01;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:36:47;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:39:38;3.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:42:25;3.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:45:21;3.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:48:22;3.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:51:23;3.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:54:20;3.10;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T14:57:11;3.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:00:01;3.20;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:02:46;3.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:05:34;3.00;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:08:20;2.90;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:11:06;2.90;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:13:56;2.80;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:16:46;2.70;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:19:37;2.60;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:22:23;2.60;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:25:20;2.60;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:28:22;2.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:31:22;2.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:34:21;2.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:37:15;2.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:40:00;2.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:42:49;2.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:45:34;2.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:48:23;2.30;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:51:20;2.40;99.90
15717;DHT22;7960;50.908;4.204;2022-12-16T15:54:11;2.30;99.90
