sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2022-12-16T00:02:33;97644.89;;;22.81;34.79
34197;BME280;36594;45.192;5.722;2022-12-16T00:05:21;97645.71;;;22.81;34.81
34197;BME280;36594;45.192;5.722;2022-12-16T00:08:10;97655.84;;;22.81;34.76
34197;BME280;36594;45.192;5.722;2022-12-16T00:10:59;97652.84;;;22.82;34.76
34197;BME280;36594;45.192;5.722;2022-12-16T00:13:49;97657.48;;;22.84;34.79
34197;BME280;36594;45.192;5.722;2022-12-16T00:16:38;97656.11;;;22.84;34.76
34197;BME280;36594;45.192;5.722;2022-12-16T00:19:26;97660.22;;;22.84;34.76
34197;BME280;36594;45.192;5.722;2022-12-16T00:22:15;97664.32;;;22.84;34.76
34197;BME280;36594;45.192;5.722;2022-12-16T00:25:04;97665.69;;;22.84;34.76
34197;BME280;36594;45.192;5.722;2022-12-16T00:27:53;97664.03;;;22.86;34.77
34197;BME280;36594;45.192;5.722;2022-12-16T00:30:42;97663.50;;;22.84;34.75
34197;BME280;36594;45.192;5.722;2022-12-16T00:33:31;97670.33;;;22.89;34.75
34197;BME280;36594;45.192;5.722;2022-12-16T00:36:20;97670.87;;;22.88;34.74
34197;BME280;36594;45.192;5.722;2022-12-16T00:39:09;97672.52;;;22.89;34.74
34197;BME280;36594;45.192;5.722;2022-12-16T00:41:58;97677.42;;;22.90;34.71
34197;BME280;36594;45.192;5.722;2022-12-16T00:44:46;97676.34;;;22.91;34.70
34197;BME280;36594;45.192;5.722;2022-12-16T00:47:34;97672.51;;;22.92;34.67
34197;BME280;36594;45.192;5.722;2022-12-16T00:50:23;97681.52;;;22.92;34.70
34197;BME280;36594;45.192;5.722;2022-12-16T00:53:11;97677.95;;;22.94;34.66
34197;BME280;36594;45.192;5.722;2022-12-16T00:56:06;97686.44;;;22.98;34.64
34197;BME280;36594;45.192;5.722;2022-12-16T00:58:55;97683.19;;;22.88;34.62
34197;BME280;36594;45.192;5.722;2022-12-16T01:01:43;97694.38;;;22.94;34.58
34197;BME280;36594;45.192;5.722;2022-12-16T01:04:31;97700.96;;;22.96;34.61
34197;BME280;36594;45.192;5.722;2022-12-16T01:07:20;97705.06;;;22.98;34.57
34197;BME280;36594;45.192;5.722;2022-12-16T01:10:09;97712.70;;;22.99;34.59
34197;BME280;36594;45.192;5.722;2022-12-16T01:12:58;97717.38;;;23.01;34.55
34197;BME280;36594;45.192;5.722;2022-12-16T01:15:47;97723.94;;;23.00;34.62
34197;BME280;36594;45.192;5.722;2022-12-16T01:18:35;97725.30;;;23.02;34.57
34197;BME280;36594;45.192;5.722;2022-12-16T01:21:24;97730.24;;;23.00;34.52
34197;BME280;36594;45.192;5.722;2022-12-16T01:24:13;97738.71;;;23.01;34.58
34197;BME280;36594;45.192;5.722;2022-12-16T01:27:01;97744.47;;;23.02;34.57
34197;BME280;36594;45.192;5.722;2022-12-16T01:29:50;97749.40;;;23.05;34.55
34197;BME280;36594;45.192;5.722;2022-12-16T01:32:39;97756.50;;;23.06;34.57
34197;BME280;36594;45.192;5.722;2022-12-16T01:35:27;97759.77;;;23.08;34.48
34197;BME280;36594;45.192;5.722;2022-12-16T01:38:15;97763.33;;;23.11;34.52
34197;BME280;36594;45.192;5.722;2022-12-16T01:41:04;97769.36;;;23.08;34.48
34197;BME280;36594;45.192;5.722;2022-12-16T01:47:04;97775.66;;;23.11;34.50
34197;BME280;36594;45.192;5.722;2022-12-16T01:50:04;97786.36;;;23.10;34.57
34197;BME280;36594;45.192;5.722;2022-12-16T01:52:55;97786.61;;;23.11;34.55
34197;BME280;36594;45.192;5.722;2022-12-16T01:55:47;97801.66;;;23.16;34.53
34197;BME280;36594;45.192;5.722;2022-12-16T01:58:38;97798.38;;;23.17;34.52
34197;BME280;36594;45.192;5.722;2022-12-16T02:01:28;97804.69;;;23.17;34.48
34197;BME280;36594;45.192;5.722;2022-12-16T02:04:17;97807.97;;;23.19;34.48
34197;BME280;36594;45.192;5.722;2022-12-16T02:07:05;97809.86;;;23.24;34.45
34197;BME280;36594;45.192;5.722;2022-12-16T02:09:54;97812.31;;;23.25;34.46
34197;BME280;36594;45.192;5.722;2022-12-16T02:12:47;97819.98;;;23.28;34.42
34197;BME280;36594;45.192;5.722;2022-12-16T02:15:40;97822.43;;;23.30;34.39
34197;BME280;36594;45.192;5.722;2022-12-16T02:31:10;97833.67;;;23.33;34.40
34197;BME280;36594;45.192;5.722;2022-12-16T02:34:10;97837.23;;;23.36;34.38
34197;BME280;36594;45.192;5.722;2022-12-16T02:40:14;97845.44;;;23.42;34.39
34197;BME280;36594;45.192;5.722;2022-12-16T02:43:08;97845.19;;;23.41;34.41
34197;BME280;36594;45.192;5.722;2022-12-16T02:45:51;97850.66;;;23.43;34.40
34197;BME280;36594;45.192;5.722;2022-12-16T02:48:40;97845.72;;;23.43;34.39
34197;BME280;36594;45.192;5.722;2022-12-16T02:51:28;97853.09;;;23.50;34.40
34197;BME280;36594;45.192;5.722;2022-12-16T02:54:17;97843.77;;;23.46;34.36
34197;BME280;36594;45.192;5.722;2022-12-16T03:00:09;97853.87;;;23.58;34.36
34197;BME280;36594;45.192;5.722;2022-12-16T03:03:04;97858.52;;;23.60;34.41
34197;BME280;36594;45.192;5.722;2022-12-16T03:05:52;97858.79;;;23.63;34.39
34197;BME280;36594;45.192;5.722;2022-12-16T03:08:45;97859.03;;;23.67;34.39
34197;BME280;36594;45.192;5.722;2022-12-16T03:11:34;97862.31;;;23.69;34.37
34197;BME280;36594;45.192;5.722;2022-12-16T03:14:26;97861.50;;;23.71;34.35
34197;BME280;36594;45.192;5.722;2022-12-16T03:17:17;97868.89;;;23.73;34.37
34197;BME280;36594;45.192;5.722;2022-12-16T03:20:21;97864.77;;;23.75;34.33
34197;BME280;36594;45.192;5.722;2022-12-16T03:23:07;97869.68;;;23.76;34.33
34197;BME280;36594;45.192;5.722;2022-12-16T03:25:58;97867.76;;;23.79;34.30
34197;BME280;36594;45.192;5.722;2022-12-16T03:28:48;97874.60;;;23.81;34.32
34197;BME280;36594;45.192;5.722;2022-12-16T03:31:48;97871.03;;;23.81;34.30
34197;BME280;36594;45.192;5.722;2022-12-16T03:37:32;97866.09;;;23.83;34.29
34197;BME280;36594;45.192;5.722;2022-12-16T03:40:25;97869.39;;;23.85;34.27
34197;BME280;36594;45.192;5.722;2022-12-16T03:43:16;97868.02;;;23.87;34.24
34197;BME280;36594;45.192;5.722;2022-12-16T03:46:06;97874.83;;;23.90;34.22
34197;BME280;36594;45.192;5.722;2022-12-16T03:48:56;97878.13;;;23.92;34.22
34197;BME280;36594;45.192;5.722;2022-12-16T03:51:45;97884.98;;;23.92;34.20
34197;BME280;36594;45.192;5.722;2022-12-16T03:54:33;97882.50;;;23.93;34.19
34197;BME280;36594;45.192;5.722;2022-12-16T03:57:21;97886.59;;;23.98;34.13
34197;BME280;36594;45.192;5.722;2022-12-16T04:00:11;97890.42;;;23.97;34.16
34197;BME280;36594;45.192;5.722;2022-12-16T04:02:59;97891.23;;;24.00;34.06
34197;BME280;36594;45.192;5.722;2022-12-16T04:05:47;97885.75;;;24.00;34.12
34197;BME280;36594;45.192;5.722;2022-12-16T04:08:36;97891.52;;;24.01;34.12
34197;BME280;36594;45.192;5.722;2022-12-16T04:11:24;97890.95;;;24.01;34.12
34197;BME280;36594;45.192;5.722;2022-12-16T04:14:30;97896.17;;;24.03;34.12
34197;BME280;36594;45.192;5.722;2022-12-16T04:17:37;97896.17;;;24.03;34.14
34197;BME280;36594;45.192;5.722;2022-12-16T04:20:45;97896.43;;;24.01;34.15
34197;BME280;36594;45.192;5.722;2022-12-16T04:23:54;97901.66;;;24.03;34.16
34197;BME280;36594;45.192;5.722;2022-12-16T04:27:01;97897.26;;;24.02;34.24
34197;BME280;36594;45.192;5.722;2022-12-16T04:30:08;97897.55;;;24.03;34.19
34197;BME280;36594;45.192;5.722;2022-12-16T04:33:08;97907.39;;;24.04;34.22
34197;BME280;36594;45.192;5.722;2022-12-16T04:36:14;97905.78;;;24.08;34.17
34197;BME280;36594;45.192;5.722;2022-12-16T04:39:21;97904.94;;;24.10;34.19
34197;BME280;36594;45.192;5.722;2022-12-16T04:42:27;97911.81;;;24.08;34.20
34197;BME280;36594;45.192;5.722;2022-12-16T04:45:35;97918.92;;;24.09;34.21
34197;BME280;36594;45.192;5.722;2022-12-16T04:48:41;97918.38;;;24.09;34.17
34197;BME280;36594;45.192;5.722;2022-12-16T04:51:47;97924.98;;;24.08;34.25
34197;BME280;36594;45.192;5.722;2022-12-16T04:54:53;97925.23;;;24.09;34.28
34197;BME280;36594;45.192;5.722;2022-12-16T04:58:01;97923.02;;;24.11;34.23
34197;BME280;36594;45.192;5.722;2022-12-16T05:01:08;97927.97;;;24.12;34.25
34197;BME280;36594;45.192;5.722;2022-12-16T05:04:14;97928.78;;;24.15;34.21
34197;BME280;36594;45.192;5.722;2022-12-16T05:07:21;97925.76;;;24.14;34.24
34197;BME280;36594;45.192;5.722;2022-12-16T05:10:27;97936.72;;;24.16;34.22
34197;BME280;36594;45.192;5.722;2022-12-16T05:13:33;97941.38;;;24.16;34.26
34197;BME280;36594;45.192;5.722;2022-12-16T05:16:39;97933.15;;;24.16;34.28
34197;BME280;36594;45.192;5.722;2022-12-16T05:19:45;97942.49;;;24.17;34.30
34197;BME280;36594;45.192;5.722;2022-12-16T05:22:54;97946.86;;;24.18;34.33
34197;BME280;36594;45.192;5.722;2022-12-16T05:26:01;97948.77;;;24.20;34.33
34197;BME280;36594;45.192;5.722;2022-12-16T05:29:07;97953.70;;;24.23;34.30
34197;BME280;36594;45.192;5.722;2022-12-16T05:32:14;97957.81;;;24.23;34.36
34197;BME280;36594;45.192;5.722;2022-12-16T05:35:20;97961.68;;;24.22;34.30
34197;BME280;36594;45.192;5.722;2022-12-16T05:38:26;97961.68;;;24.22;34.21
34197;BME280;36594;45.192;5.722;2022-12-16T05:41:33;97960.85;;;24.22;34.10
34197;BME280;36594;45.192;5.722;2022-12-16T05:44:40;97970.71;;;24.20;34.07
34197;BME280;36594;45.192;5.722;2022-12-16T05:47:49;97967.97;;;24.20;34.02
34197;BME280;36594;45.192;5.722;2022-12-16T05:50:55;97974.05;;;24.17;33.99
34197;BME280;36594;45.192;5.722;2022-12-16T05:54:02;97972.13;;;24.18;33.95
34197;BME280;36594;45.192;5.722;2022-12-16T05:57:08;97969.38;;;24.18;33.93
34197;BME280;36594;45.192;5.722;2022-12-16T06:00:14;97978.41;;;24.18;33.84
34197;BME280;36594;45.192;5.722;2022-12-16T06:03:21;97977.33;;;24.17;33.82
34197;BME280;36594;45.192;5.722;2022-12-16T06:06:19;97980.08;;;24.17;33.79
34197;BME280;36594;45.192;5.722;2022-12-16T06:09:26;97986.11;;;24.16;33.76
34197;BME280;36594;45.192;5.722;2022-12-16T06:12:32;97989.39;;;24.16;33.72
34197;BME280;36594;45.192;5.722;2022-12-16T06:15:38;97982.58;;;24.13;33.67
34197;BME280;36594;45.192;5.722;2022-12-16T06:18:45;97995.17;;;24.14;33.69
34197;BME280;36594;45.192;5.722;2022-12-16T06:21:52;98004.52;;;24.13;33.62
34197;BME280;36594;45.192;5.722;2022-12-16T06:24:58;97998.52;;;24.06;33.42
34197;BME280;36594;45.192;5.722;2022-12-16T06:28:04;97997.12;;;24.03;33.32
34197;BME280;36594;45.192;5.722;2022-12-16T06:30:54;98006.72;;;24.01;33.47
34197;BME280;36594;45.192;5.722;2022-12-16T06:34:00;98004.23;;;24.04;33.41
34197;BME280;36594;45.192;5.722;2022-12-16T06:37:07;98007.80;;;24.05;33.46
34197;BME280;36594;45.192;5.722;2022-12-16T06:40:13;98018.78;;;24.02;33.50
34197;BME280;36594;45.192;5.722;2022-12-16T06:43:19;98023.19;;;23.98;33.49
34197;BME280;36594;45.192;5.722;2022-12-16T06:46:25;98034.42;;;23.94;33.52
34197;BME280;36594;45.192;5.722;2022-12-16T06:49:31;98033.34;;;23.93;33.42
34197;BME280;36594;45.192;5.722;2022-12-16T06:52:39;98039.12;;;23.89;33.49
34197;BME280;36594;45.192;5.722;2022-12-16T06:55:46;98044.06;;;23.87;33.46
34197;BME280;36594;45.192;5.722;2022-12-16T06:58:52;98052.84;;;23.81;33.61
34197;BME280;36594;45.192;5.722;2022-12-16T07:01:59;98046.27;;;23.77;33.70
34197;BME280;36594;45.192;5.722;2022-12-16T07:05:06;98060.81;;;23.78;33.71
34197;BME280;36594;45.192;5.722;2022-12-16T07:08:12;98056.70;;;23.70;33.83
34197;BME280;36594;45.192;5.722;2022-12-16T07:11:18;98064.64;;;23.69;33.78
34197;BME280;36594;45.192;5.722;2022-12-16T07:14:24;98067.38;;;23.67;33.77
34197;BME280;36594;45.192;5.722;2022-12-16T07:17:30;98072.87;;;23.67;33.78
34197;BME280;36594;45.192;5.722;2022-12-16T07:20:37;98076.17;;;23.56;33.88
34197;BME280;36594;45.192;5.722;2022-12-16T07:23:43;98079.74;;;23.52;34.06
34197;BME280;36594;45.192;5.722;2022-12-16T07:26:50;98086.59;;;23.49;34.16
34197;BME280;36594;45.192;5.722;2022-12-16T07:29:56;98094.28;;;23.52;34.22
34197;BME280;36594;45.192;5.722;2022-12-16T07:33:02;98098.09;;;23.46;34.40
34197;BME280;36594;45.192;5.722;2022-12-16T07:36:08;98108.25;;;23.38;34.02
34197;BME280;36594;45.192;5.722;2022-12-16T07:39:15;98110.40;;;23.31;34.29
34197;BME280;36594;45.192;5.722;2022-12-16T07:42:25;98110.94;;;23.30;34.54
34197;BME280;36594;45.192;5.722;2022-12-16T07:45:31;98121.07;;;23.30;34.61
34197;BME280;36594;45.192;5.722;2022-12-16T07:48:37;98136.14;;;23.30;34.52
34197;BME280;36594;45.192;5.722;2022-12-16T07:51:44;98129.56;;;23.23;34.64
34197;BME280;36594;45.192;5.722;2022-12-16T07:54:50;98140.78;;;23.24;34.71
34197;BME280;36594;45.192;5.722;2022-12-16T07:57:54;98151.19;;;23.22;34.66
34197;BME280;36594;45.192;5.722;2022-12-16T08:01:00;98151.20;;;23.17;34.78
34197;BME280;36594;45.192;5.722;2022-12-16T08:04:06;98153.93;;;23.12;34.99
34197;BME280;36594;45.192;5.722;2022-12-16T08:07:13;98159.94;;;23.09;35.05
34197;BME280;36594;45.192;5.722;2022-12-16T08:10:19;98164.02;;;23.04;35.11
34197;BME280;36594;45.192;5.722;2022-12-16T08:13:26;98171.71;;;23.07;34.95
34197;BME280;36594;45.192;5.722;2022-12-16T08:16:32;98174.98;;;23.04;35.00
34197;BME280;36594;45.192;5.722;2022-12-16T08:19:38;98178.27;;;23.06;34.99
34197;BME280;36594;45.192;5.722;2022-12-16T08:22:44;98197.17;;;23.03;35.01
34197;BME280;36594;45.192;5.722;2022-12-16T08:25:50;98194.42;;;23.00;34.99
34197;BME280;36594;45.192;5.722;2022-12-16T08:28:56;98206.99;;;22.99;35.04
34197;BME280;36594;45.192;5.722;2022-12-16T08:32:02;98211.67;;;22.98;35.01
34197;BME280;36594;45.192;5.722;2022-12-16T08:35:08;98223.69;;;22.95;35.03
34197;BME280;36594;45.192;5.722;2022-12-16T08:38:15;98222.89;;;22.99;34.92
34197;BME280;36594;45.192;5.722;2022-12-16T08:41:20;98224.80;;;22.99;34.93
34197;BME280;36594;45.192;5.722;2022-12-16T08:44:27;98232.45;;;22.94;34.88
34197;BME280;36594;45.192;5.722;2022-12-16T08:47:29;98237.38;;;22.95;34.90
34197;BME280;36594;45.192;5.722;2022-12-16T08:50:36;98239.84;;;22.91;34.88
34197;BME280;36594;45.192;5.722;2022-12-16T08:53:42;98240.92;;;22.90;34.88
34197;BME280;36594;45.192;5.722;2022-12-16T08:56:48;98237.92;;;22.89;34.87
34197;BME280;36594;45.192;5.722;2022-12-16T08:59:55;98245.84;;;22.88;34.86
34197;BME280;36594;45.192;5.722;2022-12-16T09:03:01;98245.57;;;22.85;34.83
34197;BME280;36594;45.192;5.722;2022-12-16T09:06:08;98259.50;;;22.83;34.81
34197;BME280;36594;45.192;5.722;2022-12-16T09:09:14;98261.98;;;22.82;34.78
34197;BME280;36594;45.192;5.722;2022-12-16T09:12:20;98271.56;;;22.82;34.75
34197;BME280;36594;45.192;5.722;2022-12-16T09:15:26;98277.58;;;22.82;34.76
34197;BME280;36594;45.192;5.722;2022-12-16T09:18:32;98282.76;;;22.81;34.79
34197;BME280;36594;45.192;5.722;2022-12-16T09:21:39;98277.84;;;22.78;34.80
34197;BME280;36594;45.192;5.722;2022-12-16T09:24:45;98283.30;;;22.80;34.73
34197;BME280;36594;45.192;5.722;2022-12-16T09:27:51;98286.03;;;22.75;34.75
34197;BME280;36594;45.192;5.722;2022-12-16T09:30:58;98284.66;;;22.75;34.79
34197;BME280;36594;45.192;5.722;2022-12-16T09:34:04;98292.60;;;22.77;34.69
34197;BME280;36594;45.192;5.722;2022-12-16T09:37:10;98298.38;;;22.78;34.72
34197;BME280;36594;45.192;5.722;2022-12-16T09:40:18;98303.02;;;22.77;34.74
34197;BME280;36594;45.192;5.722;2022-12-16T09:43:39;98297.78;;;22.76;34.72
34197;BME280;36594;45.192;5.722;2022-12-16T09:49:52;98306.79;;;22.71;34.73
34197;BME280;36594;45.192;5.722;2022-12-16T09:53:01;98307.92;;;22.73;34.73
34197;BME280;36594;45.192;5.722;2022-12-16T09:56:15;98311.17;;;22.69;34.73
34197;BME280;36594;45.192;5.722;2022-12-16T09:59:36;98319.66;;;22.68;34.71
34197;BME280;36594;45.192;5.722;2022-12-16T10:02:43;98312.00;;;22.70;34.73
34197;BME280;36594;45.192;5.722;2022-12-16T10:06:43;98319.66;;;22.68;34.68
34197;BME280;36594;45.192;5.722;2022-12-16T10:19:34;98316.07;;;22.65;34.67
34197;BME280;36594;45.192;5.722;2022-12-16T10:25:52;98311.11;;;22.62;34.69
34197;BME280;36594;45.192;5.722;2022-12-16T10:28:59;98314.14;;;22.63;34.58
34197;BME280;36594;45.192;5.722;2022-12-16T10:32:18;98311.67;;;22.64;34.59
34197;BME280;36594;45.192;5.722;2022-12-16T10:35:27;98322.08;;;22.64;34.50
34197;BME280;36594;45.192;5.722;2022-12-16T10:38:54;98316.34;;;22.63;34.50
34197;BME280;36594;45.192;5.722;2022-12-16T10:42:02;98306.42;;;22.60;34.57
34197;BME280;36594;45.192;5.722;2022-12-16T10:45:21;98311.33;;;22.58;34.54
34197;BME280;36594;45.192;5.722;2022-12-16T10:51:33;98313.52;;;22.56;34.51
34197;BME280;36594;45.192;5.722;2022-12-16T10:54:54;98313.52;;;22.56;34.45
34197;BME280;36594;45.192;5.722;2022-12-16T10:58:22;98310.77;;;22.56;34.45
34197;BME280;36594;45.192;5.722;2022-12-16T11:01:28;98323.07;;;22.53;34.52
34197;BME280;36594;45.192;5.722;2022-12-16T11:04:36;98305.22;;;22.46;34.56
34197;BME280;36594;45.192;5.722;2022-12-16T11:10:52;98317.55;;;22.48;34.49
34197;BME280;36594;45.192;5.722;2022-12-16T11:14:25;98320.04;;;22.52;34.39
34197;BME280;36594;45.192;5.722;2022-12-16T11:17:32;98326.62;;;22.51;34.29
34197;BME280;36594;45.192;5.722;2022-12-16T11:20:38;98334.53;;;22.50;34.37
34197;BME280;36594;45.192;5.722;2022-12-16T11:23:44;98332.60;;;22.48;34.34
34197;BME280;36594;45.192;5.722;2022-12-16T11:26:56;98330.36;;;22.43;34.46
34197;BME280;36594;45.192;5.722;2022-12-16T11:30:17;98331.19;;;22.43;34.38
34197;BME280;36594;45.192;5.722;2022-12-16T11:33:25;98342.09;;;22.38;34.43
34197;BME280;36594;45.192;5.722;2022-12-16T11:36:34;98348.39;;;22.39;34.43
34197;BME280;36594;45.192;5.722;2022-12-16T11:39:42;98351.42;;;22.40;34.39
34197;BME280;36594;45.192;5.722;2022-12-16T11:42:48;98353.61;;;22.43;34.33
34197;BME280;36594;45.192;5.722;2022-12-16T11:45:56;98341.84;;;22.40;34.33
34197;BME280;36594;45.192;5.722;2022-12-16T11:49:07;98351.12;;;22.39;34.30
34197;BME280;36594;45.192;5.722;2022-12-16T11:52:16;98343.48;;;22.41;34.29
34197;BME280;36594;45.192;5.722;2022-12-16T11:55:27;98347.83;;;22.37;34.28
34197;BME280;36594;45.192;5.722;2022-12-16T11:58:47;98349.50;;;22.38;34.28
34197;BME280;36594;45.192;5.722;2022-12-16T12:01:59;98354.37;;;22.36;34.30
34197;BME280;36594;45.192;5.722;2022-12-16T12:05:10;98353.01;;;22.36;34.25
34197;BME280;36594;45.192;5.722;2022-12-16T12:08:38;98354.37;;;22.36;34.25
34197;BME280;36594;45.192;5.722;2022-12-16T12:11:54;98357.63;;;22.30;34.28
34197;BME280;36594;45.192;5.722;2022-12-16T12:15:24;98358.19;;;22.32;34.24
34197;BME280;36594;45.192;5.722;2022-12-16T12:22:03;98355.67;;;22.26;34.28
34197;BME280;36594;45.192;5.722;2022-12-16T12:25:24;98359.78;;;22.26;34.22
34197;BME280;36594;45.192;5.722;2022-12-16T12:41:56;98382.20;;;22.25;34.16
34197;BME280;36594;45.192;5.722;2022-12-16T12:58:36;98394.21;;;22.24;34.15
34197;BME280;36594;45.192;5.722;2022-12-16T13:01:44;98395.82;;;22.20;34.29
34197;BME280;36594;45.192;5.722;2022-12-16T13:04:52;98393.89;;;22.18;34.24
34197;BME280;36594;45.192;5.722;2022-12-16T13:18:28;98401.27;;;22.18;34.30
34197;BME280;36594;45.192;5.722;2022-12-16T13:24:49;98403.19;;;22.20;34.26
34197;BME280;36594;45.192;5.722;2022-12-16T13:27:56;98407.84;;;22.17;34.25
34197;BME280;36594;45.192;5.722;2022-12-16T13:31:06;98411.99;;;22.22;34.23
34197;BME280;36594;45.192;5.722;2022-12-16T13:37:26;98422.58;;;22.16;34.28
34197;BME280;36594;45.192;5.722;2022-12-16T13:40:47;98417.17;;;22.21;34.21
34197;BME280;36594;45.192;5.722;2022-12-16T13:43:56;98413.89;;;22.21;34.23
34197;BME280;36594;45.192;5.722;2022-12-16T13:47:15;98418.53;;;22.21;34.23
34197;BME280;36594;45.192;5.722;2022-12-16T13:50:41;98411.40;;;22.20;34.17
34197;BME280;36594;45.192;5.722;2022-12-16T13:53:44;98428.64;;;22.20;34.22
34197;BME280;36594;45.192;5.722;2022-12-16T13:56:51;98424.25;;;22.17;34.23
34197;BME280;36594;45.192;5.722;2022-12-16T13:59:59;98420.95;;;22.15;34.30
34197;BME280;36594;45.192;5.722;2022-12-16T14:03:14;98433.55;;;22.18;34.21
34197;BME280;36594;45.192;5.722;2022-12-16T14:06:21;98434.95;;;22.21;34.23
34197;BME280;36594;45.192;5.722;2022-12-16T14:09:36;98441.48;;;22.20;34.24
34197;BME280;36594;45.192;5.722;2022-12-16T14:16:24;98445.59;;;22.20;34.17
34197;BME280;36594;45.192;5.722;2022-12-16T14:26:19;98468.27;;;22.18;34.21
34197;BME280;36594;45.192;5.722;2022-12-16T14:29:27;98468.01;;;22.17;34.18
34197;BME280;36594;45.192;5.722;2022-12-16T14:32:34;98466.05;;;22.12;34.21
34197;BME280;36594;45.192;5.722;2022-12-16T14:35:47;98478.35;;;22.12;34.25
34197;BME280;36594;45.192;5.722;2022-12-16T14:38:58;98479.45;;;22.14;34.19
34197;BME280;36594;45.192;5.722;2022-12-16T14:41:59;98494.50;;;22.14;34.15
34197;BME280;36594;45.192;5.722;2022-12-16T14:48:34;98498.39;;;22.20;34.06
34197;BME280;36594;45.192;5.722;2022-12-16T14:51:47;98517.71;;;22.11;34.19
34197;BME280;36594;45.192;5.722;2022-12-16T14:54:53;98518.02;;;22.12;34.13
34197;BME280;36594;45.192;5.722;2022-12-16T14:58:11;98523.14;;;22.09;34.20
34197;BME280;36594;45.192;5.722;2022-12-16T15:01:23;98520.14;;;22.10;34.19
34197;BME280;36594;45.192;5.722;2022-12-16T15:04:31;98528.61;;;22.09;34.21
34197;BME280;36594;45.192;5.722;2022-12-16T15:07:37;98522.02;;;22.05;34.20
34197;BME280;36594;45.192;5.722;2022-12-16T15:10:44;98535.42;;;22.06;34.23
34197;BME280;36594;45.192;5.722;2022-12-16T15:13:53;98534.05;;;22.06;34.14
34197;BME280;36594;45.192;5.722;2022-12-16T15:16:59;98547.80;;;22.11;34.16
34197;BME280;36594;45.192;5.722;2022-12-16T15:20:16;98555.13;;;22.08;34.18
34197;BME280;36594;45.192;5.722;2022-12-16T15:23:27;98554.30;;;22.05;34.24
34197;BME280;36594;45.192;5.722;2022-12-16T15:26:36;98550.45;;;22.06;34.19
34197;BME280;36594;45.192;5.722;2022-12-16T15:29:42;98562.73;;;22.03;34.20
34197;BME280;36594;45.192;5.722;2022-12-16T15:32:54;98562.77;;;22.06;34.22
34197;BME280;36594;45.192;5.722;2022-12-16T15:36:05;98568.84;;;22.11;34.12
34197;BME280;36594;45.192;5.722;2022-12-16T15:39:25;98576.44;;;22.06;34.16
34197;BME280;36594;45.192;5.722;2022-12-16T15:42:32;98576.97;;;22.03;34.17
34197;BME280;36594;45.192;5.722;2022-12-16T15:45:46;98577.81;;;22.06;34.12
34197;BME280;36594;45.192;5.722;2022-12-16T15:48:49;98588.17;;;22.04;34.12
34197;BME280;36594;45.192;5.722;2022-12-16T15:51:56;98589.27;;;22.03;34.15
34197;BME280;36594;45.192;5.722;2022-12-16T15:55:20;98597.78;;;22.07;34.08
34197;BME280;36594;45.192;5.722;2022-12-16T15:58:27;98604.89;;;22.05;34.10
34197;BME280;36594;45.192;5.722;2022-12-16T16:01:38;98599.16;;;22.07;34.06
34197;BME280;36594;45.192;5.722;2022-12-16T16:04:46;98614.08;;;21.99;34.07
34197;BME280;36594;45.192;5.722;2022-12-16T16:07:52;98600.41;;;21.99;34.19
34197;BME280;36594;45.192;5.722;2022-12-16T16:10:58;98605.91;;;22.01;34.04
34197;BME280;36594;45.192;5.722;2022-12-16T16:14:23;98608.38;;;22.00;34.11
34197;BME280;36594;45.192;5.722;2022-12-16T16:17:29;98615.98;;;21.98;34.09
34197;BME280;36594;45.192;5.722;2022-12-16T16:20:36;98620.38;;;21.99;34.08
34197;BME280;36594;45.192;5.722;2022-12-16T16:23:42;98624.79;;;22.00;34.04
34197;BME280;36594;45.192;5.722;2022-12-16T16:26:49;98629.95;;;21.99;34.06
34197;BME280;36594;45.192;5.722;2022-12-16T16:29:56;98632.20;;;22.03;34.04
34197;BME280;36594;45.192;5.722;2022-12-16T16:33:03;98637.59;;;21.97;34.02
34197;BME280;36594;45.192;5.722;2022-12-16T16:36:14;98639.83;;;22.00;34.02
34197;BME280;36594;45.192;5.722;2022-12-16T16:39:22;98641.50;;;22.04;34.00
34197;BME280;36594;45.192;5.722;2022-12-16T16:42:29;98634.63;;;22.01;33.97
34197;BME280;36594;45.192;5.722;2022-12-16T16:45:35;98649.44;;;22.03;33.90
34197;BME280;36594;45.192;5.722;2022-12-16T16:48:42;98658.13;;;22.00;34.00
34197;BME280;36594;45.192;5.722;2022-12-16T16:51:48;98652.70;;;22.03;33.93
34197;BME280;36594;45.192;5.722;2022-12-16T16:54:53;98649.63;;;21.99;33.93
34197;BME280;36594;45.192;5.722;2022-12-16T16:58:00;98659.46;;;21.97;33.97
34197;BME280;36594;45.192;5.722;2022-12-16T17:01:15;98655.09;;;21.99;33.98
34197;BME280;36594;45.192;5.722;2022-12-16T17:04:23;98665.20;;;21.98;33.97
34197;BME280;36594;45.192;5.722;2022-12-16T17:07:30;98660.78;;;21.95;34.04
34197;BME280;36594;45.192;5.722;2022-12-16T17:10:37;98654.75;;;21.93;33.99
34197;BME280;36594;45.192;5.722;2022-12-16T17:13:44;98671.51;;;21.99;33.95
34197;BME280;36594;45.192;5.722;2022-12-16T17:16:51;98667.41;;;21.99;33.93
