sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76419;SPS30;65251;51.022;13.736;2022-12-16T00:00:18;87.18;84.52;79.21;68.73;549.03;548.56;547.05;538.84;456.81;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:00:49;88.22;85.27;79.37;68.20;544.83;544.32;542.66;533.77;451.19;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:01:19;86.90;83.98;78.15;67.13;536.34;535.83;534.19;525.41;444.08;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:01:52;86.59;83.55;77.50;66.25;529.26;528.74;527.05;518.02;437.19;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:02:23;86.75;83.68;77.57;66.25;529.31;528.79;527.08;517.98;437.03;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:02:53;87.54;84.53;78.54;67.31;537.78;537.26;535.58;526.60;444.78;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:03:24;85.43;82.71;77.29;66.79;533.57;533.10;531.56;523.28;443.08;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:03:56;89.79;86.51;79.97;68.01;543.38;542.83;541.00;531.33;447.73;0.65
76419;SPS30;65251;51.022;13.736;2022-12-16T00:04:28;88.91;85.68;79.24;67.44;538.83;538.28;536.49;526.96;444.15;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:04:58;85.05;82.19;76.49;65.71;524.94;524.45;522.85;514.26;434.66;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:05:30;86.95;83.92;77.89;66.64;532.40;531.88;530.19;521.18;439.97;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:06:01;85.78;83.11;77.80;67.39;538.36;537.89;536.38;528.21;447.57;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:06:33;84.58;81.98;76.79;66.59;531.96;531.49;530.02;522.02;442.47;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T00:07:07;88.40;85.39;79.39;68.09;544.00;543.48;541.80;532.78;450.11;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:07:38;88.54;85.47;79.35;67.92;542.61;542.08;540.36;531.20;448.49;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:08:08;86.61;83.75;78.03;67.15;536.43;535.94;534.33;525.68;444.55;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:08:40;85.31;82.82;77.86;67.86;542.06;541.61;540.19;532.43;451.96;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T00:09:11;83.90;81.60;77.00;67.47;538.98;538.56;537.24;529.93;450.55;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T00:09:41;83.13;80.83;76.25;66.78;533.42;533.00;531.68;524.40;445.78;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:10:13;87.30;84.17;77.94;66.45;530.90;530.37;528.63;519.37;437.98;0.66
76419;SPS30;65251;51.022;13.736;2022-12-16T00:10:44;88.86;85.46;78.68;66.53;531.54;530.97;529.09;519.18;436.70;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:11:24;89.97;86.66;80.06;68.03;543.51;542.95;541.11;531.37;447.64;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:11:55;85.60;82.75;77.07;66.28;529.51;529.02;527.42;518.83;438.67;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:12:26;84.47;81.57;75.77;64.91;518.61;518.11;516.48;507.80;428.85;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:12:57;86.78;83.65;77.40;65.93;526.77;526.24;524.49;515.24;434.37;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:13:29;86.83;83.70;77.47;66.02;527.46;526.93;525.19;515.95;435.03;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:14:02;85.76;82.78;76.83;65.75;525.27;524.75;523.09;514.20;434.10;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:14:33;85.87;82.97;77.19;66.27;529.44;528.94;527.32;518.61;438.27;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:15:05;87.84;85.01;79.38;68.51;547.30;546.80;545.21;536.62;454.20;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:15:37;85.64;82.69;76.80;65.78;525.56;525.06;523.41;514.59;434.56;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:16:08;89.56;86.02;78.97;66.48;531.20;530.61;528.66;518.42;435.47;0.65
76419;SPS30;65251;51.022;13.736;2022-12-16T00:16:42;86.97;83.83;77.58;66.09;528.03;527.50;525.75;516.49;435.45;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:17:12;85.87;83.02;77.33;66.52;531.39;530.90;529.29;520.70;440.28;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:17:43;87.04;84.43;79.23;68.87;550.18;549.72;548.23;540.16;458.17;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T00:18:15;85.71;83.10;77.92;67.65;540.43;539.97;538.49;530.47;449.79;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:18:46;86.21;83.36;77.69;66.87;534.22;533.73;532.13;523.54;442.77;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:19:17;87.13;84.22;78.44;67.45;538.82;538.32;536.69;527.95;446.37;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:19:49;87.36;84.27;78.11;66.71;532.98;532.46;530.73;521.57;440.06;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:20:20;90.13;86.96;80.63;68.89;550.39;549.85;548.08;538.65;454.53;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:20:51;87.51;84.63;78.91;67.97;542.97;542.47;540.86;532.18;450.16;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:21:24;87.87;84.77;78.59;67.13;536.34;535.81;534.08;524.88;442.88;0.65
76419;SPS30;65251;51.022;13.736;2022-12-16T00:21:58;87.07;84.05;78.02;66.77;533.43;532.91;531.22;522.20;440.87;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:22:30;83.08;80.70;75.95;66.31;529.70;529.27;527.91;520.45;442.02;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T00:23:02;82.79;80.39;75.61;65.94;526.78;526.35;524.98;517.49;439.38;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T00:23:33;84.18;81.78;76.99;67.25;537.18;536.74;535.37;527.84;448.35;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T00:24:04;84.11;81.47;76.19;65.91;526.54;526.07;524.58;516.49;437.47;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T00:24:36;85.89;83.17;77.76;67.24;537.14;536.66;535.13;526.84;446.17;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:25:07;86.85;83.99;78.29;67.41;538.55;538.05;536.45;527.81;446.43;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:25:39;87.09;84.04;77.94;66.63;532.31;531.79;530.08;521.00;439.70;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:26:12;87.39;84.20;77.85;66.24;529.22;528.68;526.91;517.52;436.15;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:26:43;87.21;84.11;77.93;66.51;531.36;530.83;529.10;519.91;438.57;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T00:27:14;83.58;80.84;75.39;64.95;518.85;518.37;516.83;508.56;430.21;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T00:27:45;85.34;82.35;76.38;65.29;521.63;521.12;519.44;510.54;430.88;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:28:16;88.71;85.44;78.93;67.07;535.84;535.29;533.48;523.87;441.32;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:28:47;89.58;86.09;79.14;66.76;533.37;532.79;530.87;520.74;437.69;0.65
76419;SPS30;65251;51.022;13.736;2022-12-16T00:29:19;87.41;84.10;77.48;65.59;524.02;523.46;521.63;511.94;430.76;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:29:49;85.77;82.74;76.70;65.52;523.47;522.95;521.26;512.27;432.24;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:30:20;88.97;85.86;79.65;68.11;544.16;543.63;541.89;532.62;449.56;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:30:51;88.89;85.89;79.90;68.60;548.03;547.51;545.83;536.81;453.65;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:31:25;87.96;84.92;78.87;67.54;539.57;539.05;537.35;528.28;446.09;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:31:56;88.54;85.22;78.59;66.62;532.25;531.69;529.85;520.12;437.83;0.66
76419;SPS30;65251;51.022;13.736;2022-12-16T00:32:27;89.64;86.24;79.46;67.25;537.33;536.76;534.88;524.94;441.68;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:32:59;85.18;82.52;77.22;66.85;534.06;533.59;532.08;523.93;443.88;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T00:33:29;87.30;84.60;79.20;68.63;548.23;547.75;546.22;537.92;455.84;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T00:34:00;86.76;84.12;78.87;68.49;547.11;546.65;545.15;537.03;455.37;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T00:34:32;86.79;83.96;78.33;67.53;539.49;539.00;537.41;528.86;447.48;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:35:03;89.02;85.72;79.13;67.17;536.63;536.08;534.24;524.54;441.74;0.66
76419;SPS30;65251;51.022;13.736;2022-12-16T00:35:34;87.08;84.20;78.44;67.48;539.09;538.59;536.97;528.26;446.69;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:36:05;83.15;80.51;75.23;65.00;519.27;518.81;517.31;509.25;431.18;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:36:37;84.26;81.83;76.99;67.17;536.54;536.10;534.71;527.11;447.58;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T00:37:09;88.29;85.42;79.69;68.70;548.84;548.34;546.72;538.01;455.23;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:37:41;90.06;86.81;80.35;68.47;547.04;546.49;544.68;535.10;451.17;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:38:13;90.72;87.47;80.99;69.06;551.75;551.20;549.39;539.77;455.20;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:38:44;89.91;86.62;80.05;68.07;543.88;543.32;541.49;531.80;448.10;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:39:15;91.41;88.08;81.44;69.29;553.61;553.05;551.19;541.38;456.26;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:39:47;89.06;85.99;79.86;68.39;546.37;545.84;544.12;534.94;451.72;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:40:17;91.78;88.52;82.02;70.00;559.24;558.69;556.87;547.20;461.59;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:40:48;89.70;86.65;80.56;69.10;552.05;551.53;549.81;540.67;456.78;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:41:20;89.78;86.52;80.02;68.11;544.18;543.62;541.81;532.19;448.57;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:41:51;88.32;85.21;78.99;67.48;539.12;538.59;536.85;527.60;445.18;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:42:22;90.79;87.57;81.14;69.26;553.37;552.82;551.03;541.47;456.78;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:42:53;90.28;86.90;80.14;67.93;542.73;542.16;540.28;530.36;446.45;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:43:24;88.27;85.10;78.78;67.16;536.55;536.01;534.24;524.87;442.60;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:43:55;85.26;82.50;77.00;66.42;530.60;530.12;528.57;520.20;440.22;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T00:44:27;89.80;86.85;80.98;69.75;557.23;556.71;555.06;546.15;461.99;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:44:57;94.39;90.63;83.16;69.94;558.86;558.23;556.17;545.32;457.94;0.67
76419;SPS30;65251;51.022;13.736;2022-12-16T00:45:28;92.10;88.70;81.92;69.58;555.96;555.38;553.49;543.50;457.80;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:46:00;87.50;84.50;78.51;67.28;537.55;537.03;535.35;526.37;444.58;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:46:31;87.28;84.27;78.27;67.04;535.59;535.07;533.39;524.40;442.84;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:47:02;89.22;85.82;79.04;66.85;534.15;533.58;531.69;521.77;438.93;0.66
76419;SPS30;65251;51.022;13.736;2022-12-16T00:47:33;89.47;86.18;79.60;67.64;540.38;539.82;537.99;528.30;445.04;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:48:04;87.65;84.86;79.29;68.51;547.33;546.84;545.26;536.76;454.48;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T00:48:36;86.69;84.24;79.35;69.34;553.93;553.49;552.08;544.36;462.47;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T00:49:08;87.82;84.88;79.01;67.90;542.47;541.96;540.31;531.47;449.26;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:49:38;85.84;83.15;77.79;67.33;537.85;537.37;535.85;527.62;446.96;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T00:50:09;86.12;83.39;77.93;67.35;538.08;537.60;536.06;527.72;446.85;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:50:40;87.91;84.88;78.84;67.54;539.60;539.08;537.39;528.34;446.19;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:51:16;88.42;85.43;79.48;68.24;545.14;544.62;542.95;533.98;451.25;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:51:47;88.36;85.66;80.28;69.66;556.50;556.02;554.49;546.18;463.04;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T00:52:18;87.80;85.01;79.44;68.65;548.43;547.94;546.36;537.85;455.42;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:52:51;87.92;85.26;79.95;69.43;554.67;554.19;552.68;544.47;461.70;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T00:53:22;87.79;85.12;79.79;69.26;553.29;552.82;551.30;543.07;460.45;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T00:53:54;90.48;87.30;80.97;69.21;552.92;552.38;550.61;541.16;456.71;0.66
76419;SPS30;65251;51.022;13.736;2022-12-16T00:54:26;93.82;90.22;83.04;70.18;560.73;560.12;558.13;547.64;460.57;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:54:56;90.30;87.17;80.92;69.27;553.41;552.87;551.12;541.78;457.43;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:55:27;86.78;84.02;78.52;67.86;542.12;541.64;540.08;531.68;450.20;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:56:02;88.66;85.66;79.69;68.41;546.54;546.03;544.35;535.36;452.41;0.65
76419;SPS30;65251;51.022;13.736;2022-12-16T00:56:34;88.88;85.74;79.48;67.88;542.34;541.80;540.05;530.73;447.80;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T00:57:06;85.43;82.68;77.21;66.65;532.49;532.01;530.46;522.12;441.96;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:57:37;87.28;84.44;78.78;67.92;542.57;542.08;540.48;531.88;450.04;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T00:58:08;90.27;86.98;80.41;68.40;546.50;545.95;544.11;534.40;450.35;0.65
76419;SPS30;65251;51.022;13.736;2022-12-16T00:58:39;96.09;92.11;84.18;70.38;562.34;561.69;559.50;548.10;459.40;0.66
76419;SPS30;65251;51.022;13.736;2022-12-16T00:59:12;91.64;88.29;81.59;69.38;554.30;553.73;551.86;541.98;456.67;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T00:59:42;86.41;83.81;78.64;68.36;546.08;545.62;544.15;536.12;454.74;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T01:00:14;88.42;85.52;79.75;68.69;548.79;548.28;546.65;537.89;455.01;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:00:50;89.72;86.57;80.29;68.62;548.25;547.71;545.95;536.59;452.84;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:01:21;90.92;87.73;81.36;69.54;555.54;554.99;553.21;543.71;458.85;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:01:51;86.38;83.86;78.82;68.69;548.73;548.27;546.83;538.97;457.50;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T01:02:23;86.60;83.98;78.76;68.40;546.45;545.98;544.49;536.40;454.88;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T01:02:54;87.53;84.68;79.02;68.13;544.31;543.81;542.21;533.59;451.52;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:03:24;91.21;87.65;80.56;67.93;542.79;542.19;540.23;529.90;445.35;0.65
76419;SPS30;65251;51.022;13.736;2022-12-16T01:03:56;89.76;86.35;79.56;67.33;537.96;537.39;535.50;525.54;442.18;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:04:27;89.71;86.57;80.30;68.66;548.53;547.99;546.24;536.89;453.14;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:04:59;89.40;86.46;80.62;69.44;554.73;554.22;552.57;543.71;459.92;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:05:29;91.29;88.04;81.55;69.58;555.94;555.39;553.57;543.94;458.80;0.65
76419;SPS30;65251;51.022;13.736;2022-12-16T01:06:00;91.16;87.74;80.93;68.62;548.24;547.67;545.77;535.77;451.04;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:06:32;88.64;85.42;78.99;67.23;537.14;536.59;534.80;525.30;442.74;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:07:03;91.65;88.22;81.40;69.04;551.60;551.02;549.13;539.09;453.89;0.65
76419;SPS30;65251;51.022;13.736;2022-12-16T01:07:33;90.82;87.64;81.28;69.48;555.09;554.54;552.76;543.29;458.51;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:08:06;89.89;86.78;80.57;68.99;551.16;550.62;548.88;539.60;455.63;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:08:37;92.22;88.95;82.43;70.37;562.19;561.63;559.81;550.11;464.08;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:09:09;91.17;87.97;81.60;69.75;557.27;556.72;554.94;545.43;460.32;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:09:40;87.85;84.92;79.07;67.97;543.05;542.54;540.90;532.07;449.82;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:10:11;87.70;84.67;78.63;67.34;537.97;537.45;535.75;526.71;444.76;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:10:48;89.50;86.60;80.81;69.69;556.78;556.28;554.64;545.84;461.90;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:11:20;88.54;86.05;81.09;70.91;566.44;565.99;564.56;556.72;473.05;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T01:11:51;91.02;88.16;82.45;71.35;569.96;569.45;567.84;559.09;473.58;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:12:22;94.64;91.18;84.28;71.67;572.63;572.05;570.12;559.93;471.82;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:12:53;89.99;86.77;80.37;68.56;547.73;547.18;545.39;535.88;451.97;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:13:24;91.84;88.57;82.05;70.00;559.29;558.73;556.91;547.21;461.57;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:13:56;89.17;86.42;80.93;70.15;560.39;559.90;558.34;549.89;466.03;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T01:14:27;90.02;87.09;81.24;70.03;559.44;558.93;557.28;548.40;463.99;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:14:58;89.57;86.42;80.16;68.51;547.36;546.82;545.06;535.71;452.11;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:15:30;89.50;86.28;79.86;68.06;543.76;543.22;541.42;531.91;448.49;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:16:00;91.24;87.91;81.27;69.14;552.38;551.81;549.96;540.15;455.19;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:16:31;90.81;87.43;80.67;68.44;546.82;546.25;544.37;534.44;450.00;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:17:04;90.07;86.77;80.18;68.16;544.59;544.04;542.20;532.48;448.64;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:17:34;88.43;85.41;79.37;68.05;543.65;543.13;541.43;532.38;449.71;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:18:05;86.74;84.03;78.65;68.11;544.10;543.62;542.09;533.82;452.29;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:18:36;88.63;85.75;80.01;68.98;551.10;550.59;548.97;540.24;457.13;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:19:08;89.77;86.50;79.98;68.06;543.73;543.18;541.36;531.72;448.12;0.65
76419;SPS30;65251;51.022;13.736;2022-12-16T01:19:38;89.84;86.77;80.67;69.18;552.71;552.18;550.47;541.29;457.29;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:20:09;88.43;85.54;79.79;68.77;549.41;548.91;547.28;538.55;455.64;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:20:42;88.39;85.12;78.62;66.79;533.60;533.04;531.23;521.65;439.40;0.65
76419;SPS30;65251;51.022;13.736;2022-12-16T01:21:13;86.95;84.21;78.73;68.09;543.94;543.46;541.91;533.53;451.86;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:21:44;88.19;85.32;79.59;68.60;548.03;547.53;545.91;537.21;454.53;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:22:16;89.21;86.04;79.70;68.01;543.33;542.79;541.02;531.60;448.40;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:22:47;88.02;84.82;78.45;66.77;533.47;532.93;531.15;521.72;439.74;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:23:19;82.46;80.19;75.67;66.30;529.64;529.22;527.92;520.73;442.73;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T01:23:51;84.71;82.09;76.88;66.64;532.36;531.90;530.41;522.38;442.72;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:24:22;88.91;85.89;79.88;68.55;547.65;547.13;545.44;536.40;453.24;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:24:53;89.72;86.52;80.15;68.38;546.30;545.76;543.97;534.50;450.82;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:25:25;88.71;85.44;78.91;67.03;535.53;534.98;533.16;523.54;441.00;0.65
76419;SPS30;65251;51.022;13.736;2022-12-16T01:25:56;89.38;86.03;79.36;67.29;537.60;537.04;535.18;525.38;442.29;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:26:29;88.39;85.38;79.38;68.09;543.94;543.42;541.74;532.72;450.06;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:27:01;87.79;84.80;78.84;67.63;540.30;539.78;538.11;529.15;447.05;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:27:33;88.39;85.27;79.04;67.51;539.37;538.84;537.10;527.83;445.35;0.65
76419;SPS30;65251;51.022;13.736;2022-12-16T01:28:03;90.95;87.63;81.01;68.91;550.56;550.00;548.15;538.37;453.69;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:28:35;90.59;87.27;80.64;68.56;547.74;547.18;545.33;535.55;451.23;0.65
76419;SPS30;65251;51.022;13.736;2022-12-16T01:29:06;89.01;85.79;79.37;67.60;540.06;539.52;537.73;528.22;445.29;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:29:37;88.22;85.24;79.30;68.09;543.95;543.44;541.77;532.82;450.28;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T01:30:09;87.91;85.04;79.33;68.39;546.33;545.83;544.22;535.55;453.13;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:30:40;88.28;85.40;79.65;68.63;548.30;547.80;546.18;537.45;454.69;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:31:12;86.31;83.50;77.90;67.16;536.52;536.03;534.45;525.94;445.01;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:31:45;87.91;85.14;79.61;68.86;550.08;549.59;548.02;539.55;456.98;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T01:32:16;86.34;83.66;78.31;67.83;541.84;541.37;539.85;531.62;450.45;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:32:48;85.87;83.35;78.31;68.21;544.88;544.43;542.99;535.14;454.18;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T01:33:19;89.75;86.81;80.94;69.72;557.00;556.49;554.83;545.94;461.82;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:33:50;90.38;87.13;80.64;68.71;548.94;548.39;546.57;536.95;452.72;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:34:22;88.73;85.61;79.40;67.86;542.17;541.64;539.90;530.63;447.81;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:34:53;88.53;85.53;79.55;68.27;545.43;544.91;543.23;534.23;451.41;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:35:24;89.86;86.62;80.15;68.27;545.45;544.90;543.10;533.51;449.78;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:35:59;89.02;85.98;79.93;68.55;547.63;547.10;545.40;536.31;453.07;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:36:32;87.67;84.88;79.32;68.53;547.49;547.00;545.42;536.92;454.61;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:37:03;89.84;86.39;79.50;67.18;536.75;536.18;534.26;524.21;440.84;0.67
76419;SPS30;65251;51.022;13.736;2022-12-16T01:37:35;91.72;88.38;81.73;69.55;555.65;555.09;553.23;543.39;457.96;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:38:06;88.20;85.53;80.21;69.66;556.51;556.03;554.52;546.28;463.25;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T01:38:38;86.71;84.17;79.10;68.92;550.52;550.06;548.61;540.70;458.94;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T01:39:13;88.96;85.69;79.17;67.29;537.61;537.06;535.24;525.63;442.83;0.66
76419;SPS30;65251;51.022;13.736;2022-12-16T01:39:44;85.31;82.32;76.36;65.29;521.58;521.07;519.40;510.51;430.87;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:40:15;86.68;83.72;77.83;66.75;533.31;532.80;531.14;522.30;441.24;0.64
76419;SPS30;65251;51.022;13.736;2022-12-16T01:40:49;87.91;84.81;78.63;67.17;536.60;536.07;534.34;525.13;443.09;0.63
76419;SPS30;65251;51.022;13.736;2022-12-16T01:41:20;85.04;82.59;77.69;67.77;541.35;540.91;539.51;531.82;451.57;0.61
