sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:02:22;-4.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:04:48;-4.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:07:14;-4.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:09:39;-4.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:12:05;-4.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:14:31;-4.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:16:57;-4.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:19:23;-4.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:21:49;-4.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:24:15;-4.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:26:41;-4.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:29:07;-4.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:31:35;-4.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:34:01;-4.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:36:27;-4.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:38:53;-4.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:41:19;-4.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:43:46;-4.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:46:12;-4.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:48:38;-4.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:51:04;-4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:53:30;-4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:56:09;-4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T00:58:37;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:01:04;-5.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:03:30;-5.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:05:56;-5.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:08:23;-5.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:10:54;-5.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:13:22;-5.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:15:49;-5.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:18:15;-4.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:20:41;-4.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:23:08;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:25:34;-4.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:28:00;-4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:30:26;-4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:32:52;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:35:18;-4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:37:44;-4.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:40:19;-4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:42:45;-4.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:45:35;-4.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:50:51;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:53:19;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:55:49;-5.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T01:58:22;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T02:00:49;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T02:03:15;-5.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T02:05:43;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T02:08:16;-5.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T02:13:25;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T02:16:25;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T02:24:42;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T02:30:05;-5.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T02:39:04;-5.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T02:41:49;-5.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T02:44:17;-5.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T02:46:54;-5.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T02:51:47;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T02:54:14;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:02:33;-5.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:05:11;-5.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:07:41;-5.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:10:16;-5.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:12:45;-5.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:15:15;-5.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:17:45;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:20:23;-5.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:22:53;-5.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:25:22;-5.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:30:48;-5.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:33:38;-5.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:36:18;-5.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:38:46;-5.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:41:15;-5.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:43:42;-5.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:46:09;-5.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:48:48;-5.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:51:14;-5.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:53:41;-5.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:56:07;-5.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T03:58:33;-5.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:01:09;-5.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:03:36;-5.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:06:03;-5.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:08:29;-5.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:10:55;-5.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:13:40;-5.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:16:28;-5.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:19:25;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:22:20;-5.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:25:35;-4.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:28:02;-4.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:30:31;-4.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:33:03;-4.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:35:49;-4.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:38:33;-4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:41:18;-4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:44:03;-4.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:46:48;-4.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:49:33;-4.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:52:18;-4.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:55:04;-4.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T04:57:52;-4.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:00:37;-4.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:03:23;-4.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:06:08;-5.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:08:53;-5.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:11:37;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:14:22;-5.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:17:07;-5.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:19:51;-5.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:22:36;-5.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:25:21;-5.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:28:05;-5.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:30:51;-5.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:33:35;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:36:20;-5.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:39:05;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:41:50;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:44:35;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:47:20;-5.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:50:05;-5.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:52:55;-5.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:55:41;-5.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T05:58:26;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:01:12;-4.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:03:56;-4.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:06:41;-4.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:09:26;-4.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:12:11;-4.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:14:56;-4.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:17:48;-4.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:20:37;-4.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:23:22;-4.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:26:06;-4.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:28:51;-4.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:31:35;-4.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:34:20;-4.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:37:04;-4.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:39:49;-4.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:42:33;-4.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:45:18;-4.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:48:03;-4.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:50:48;-4.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:53:32;-4.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:56:17;-4.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T06:59:02;-4.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:01:46;-4.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:04:31;-4.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:07:16;-4.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:10:00;-4.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:12:45;-4.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:15:29;-4.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:18:14;-4.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:20:59;-4.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:23:43;-4.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:26:28;-4.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:29:12;-4.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:31:57;-4.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:34:42;-4.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:37:26;-4.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:40:12;-4.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:42:57;-4.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:45:42;-4.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:48:26;-4.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:51:11;-4.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:53:56;-4.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:56:40;-4.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T07:59:25;-4.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:02:10;-4.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:04:54;-4.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:07:41;-4.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:10:26;-3.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:13:10;-3.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:15:55;-3.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:19:21;-3.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:22:06;-3.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:24:51;-3.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:27:35;-3.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:30:20;-3.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:33:04;-3.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:35:49;-3.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:38:33;-3.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:41:18;-3.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:44:03;-3.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:46:48;-3.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:49:48;-3.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:52:33;-3.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:55:18;-2.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T08:58:02;-2.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:00:47;-2.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:03:32;-2.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:06:16;-2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:09:00;-2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:11:45;-2.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:14:30;-2.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:17:14;-2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:19:59;-2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:22:43;-2.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:25:28;-2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:28:13;-2.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:30:58;-2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:33:43;-2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:36:27;-2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:39:12;-2.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:42:05;-2.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:48:50;-2.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:51:37;-2.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:54:27;-2.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T09:57:14;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T10:00:09;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T10:02:58;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T10:06:00;-1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T10:09:02;-2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T10:12:24;-1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T10:21:59;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T10:27:49;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T10:30:36;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T10:33:26;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T10:36:21;-1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T10:39:33;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T10:42:48;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T10:45:43;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T10:48:33;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T10:51:22;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:00:50;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:03:38;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:09:33;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:12:34;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:15:33;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:18:22;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:21:16;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:24:19;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:27:22;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:30:20;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:33:22;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:36:19;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:39:06;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:41:58;-1.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:44:48;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:47:41;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:50:35;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:54:34;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T11:57:02;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T12:00:02;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T12:03:17;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T12:09:48;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T12:13:05;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T12:22:45;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T12:26:12;-0.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T12:32:51;-1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T12:46:08;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T12:49:36;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T12:55:33;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T12:58:21;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T13:01:08;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T13:04:09;-1.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T13:06:58;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T13:09:44;-1.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T13:12:31;-1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T13:15:36;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T13:18:30;-1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T13:24:38;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T13:27:25;-1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T13:36:06;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T13:38:57;-1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T13:50:48;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T13:53:41;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T13:56:52;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T13:59:41;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T14:02:38;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T14:05:36;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T14:08:30;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T14:14:47;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T14:17:48;-1.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T14:20:53;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T14:24:03;-1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T14:26:52;-1.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T14:29:37;-1.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T14:32:30;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T14:35:20;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T14:38:24;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T14:41:23;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T14:44:23;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T14:47:19;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T14:53:22;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T14:56:22;-1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:02:27;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:05:14;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:07:59;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:10:44;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:13:29;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:16:20;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:19:09;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:22:00;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:24:45;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:27:40;-1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:30:34;-1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:33:23;-1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:36:35;-1.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:39:40;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:42:28;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:48:35;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:51:30;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:54:21;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T15:57:34;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:00:29;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:03:26;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:06:20;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:09:19;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:12:04;-1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:14:49;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:17:33;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:20:18;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:23:03;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:25:48;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:28:34;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:31:18;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:34:03;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:36:55;-1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:39:42;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:42:29;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:45:14;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:48:16;-1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:51:02;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:53:51;-1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:56:37;-1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T16:59:23;-1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:02:18;-1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-12-16T17:05:04;-1.50
