sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T01:33:57;64;21;;160;149572
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T02:59:26;74;18;;186;149342
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:01:51;67;17;;170;150190
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:04:19;72;17;;184;151355
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:06:48;71;18;;180;150439
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:09:20;63;17;;160;151667
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:11:50;71;17;;179;150991
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:14:21;69;17;;174;150708
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:16:51;73;18;;184;150532
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:19:21;67;17;;168;148588
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:22:10;63;16;;160;151286
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:24:23;67;16;;171;151763
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:29:34;69;18;;173;148849
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:31:54;76;18;;192;150948
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:36:57;72;17;;186;154304
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:39:26;63;16;;157;149124
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:41:57;69;18;;176;152146
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:44:28;73;18;;185;150436
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:46:58;68;17;;172;150936
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:49:28;65;16;;163;149686
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:51:58;62;16;;158;150785
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:54:29;62;17;;157;149998
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:56:59;72;17;;181;150181
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T03:59:29;72;18;;181;150159
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:01:59;68;17;;171;148731
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:04:30;70;18;;178;150949
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:07:18;77;18;;194;150819
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:09:30;71;17;;180;150623
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:12:18;76;18;;189;149189
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:14:48;77;19;;194;150550
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:17:18;75;18;;189;149582
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:19:48;62;15;;158;150847
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:22:25;75;18;;189;150458
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:24:31;74;18;;186;149391
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:27:20;68;16;;172;151527
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:29:33;71;18;;180;150419
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:32:02;66;17;;165;148598
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:34:33;74;17;;188;151917
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:37:21;75;18;;188;149817
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:39:51;76;18;;193;150393
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:42:21;71;17;;178;149051
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:44:51;65;17;;165;151229
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:47:22;69;16;;170;146898
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:49:52;64;16;;165;154561
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:52:24;80;18;;200;149608
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:54:54;65;17;;165;151413
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:57:24;80;18;;201;149607
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T04:59:55;78;18;;196;150738
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:07:26;66;17;;168;151314
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:09:56;70;18;;179;151824
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:12:26;71;16;;178;149640
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:14:56;70;17;;176;150423
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:17:27;73;19;;184;150147
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:19:57;64;16;;162;149966
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:22:27;61;16;;154;150577
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:24:58;65;17;;165;150195
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:27:28;78;19;;196;148981
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:29:59;72;16;;182;150403
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:32:29;75;19;;191;151846
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:35:00;72;17;;183;151639
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:37:31;76;18;;191;149939
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:40:01;73;17;;185;150685
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:42:32;65;17;;163;150386
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:45:02;69;16;;175;151063
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:47:33;79;18;;198;149391
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:50:03;67;17;;168;150445
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:52:34;76;18;;193;151560
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:54:53;72;17;;180;149933
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T05:57:34;70;18;;178;151018
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:00:06;68;16;;171;150479
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:02:36;72;18;;183;150787
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:05:07;72;17;;181;149620
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:07:37;73;17;;184;151202
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:10:07;63;17;;158;149147
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:12:37;68;16;;171;149466
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:15:08;63;17;;162;152039
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:17:28;62;16;;157;150302
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:20:09;69;16;;174;150332
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:22:39;67;17;;169;150399
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:25:09;65;17;;164;149958
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:27:40;69;17;;175;151173
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:30:11;62;16;;157;150236
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:32:41;70;17;;177;151167
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:35:12;61;16;;155;150530
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:37:45;67;16;;168;149516
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:40:13;85;19;;216;151639
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:42:43;72;17;;183;150518
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:45:13;74;19;;184;147801
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:47:43;56;15;;143;151888
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:50:14;62;16;;157;150360
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:52:45;71;17;;179;151174
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:55:15;67;17;;168;150294
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T06:57:45;75;18;;189;150181
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:00:16;64;16;;160;148283
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:02:46;65;15;;166;153172
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:04:58;71;17;;180;150104
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:07:50;66;16;;166;149828
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:10:17;73;17;;183;150257
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:12:47;81;18;;204;150858
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:15:18;63;17;;159;150291
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:17:48;72;17;;180;149719
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:20:18;69;17;;172;149272
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:22:49;70;18;;177;150836
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:25:20;72;17;;185;152225
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:27:50;75;18;;189;149333
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:30:21;77;18;;196;151831
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:32:51;74;17;;187;150055
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:35:22;77;19;;194;150971
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:37:52;72;17;;182;149864
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:40:22;70;17;;175;148535
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:42:53;68;17;;172;151262
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:45:23;65;16;;166;151386
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:47:53;72;17;;182;150117
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:50:23;70;18;;176;149964
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:52:52;69;17;;174;150727
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:55:25;72;18;;181;149451
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T07:57:55;70;17;;176;148863
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:00:25;72;18;;185;152500
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:02:56;72;17;;182;151028
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:05:27;74;17;;186;150457
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:07:57;76;19;;193;150503
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:10:28;74;18;;189;151249
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:13:02;71;17;;180;150273
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:15:29;64;17;;163;151162
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:18:00;63;17;;158;150180
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:20:30;66;17;;165;148551
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:23:00;57;15;;144;150827
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:25:31;70;17;;178;151406
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:28:02;72;17;;184;151547
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:30:33;67;17;;167;148805
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:33:03;70;17;;178;152074
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:35:34;70;17;;176;150470
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:38:04;66;16;;166;150363
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:40:35;65;16;;164;151001
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T08:43:05;70;17;;176;149840
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T14:05:41;76;17;;192;151058
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T19:36:46;69;18;;175;150338
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T19:56:50;73;18;;187;152417
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T20:06:53;75;19;;190;150932
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T20:11:54;66;17;;168;152256
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T20:26:59;68;17;;171;150299
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T20:29:29;61;16;;155;151277
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T20:31:59;72;18;;180;148423
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T20:34:30;71;18;;182;151968
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T20:37:00;62;17;;156;150786
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T20:39:31;73;17;;184;150594
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T20:42:01;63;17;;158;148836
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T20:44:32;79;18;;203;152442
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T20:47:02;74;18;;185;149675
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T20:49:33;58;16;;145;147483
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T20:52:06;68;17;;175;154296
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T20:54:33;71;18;;179;149171
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T20:56:54;71;18;;181;151085
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T20:59:34;79;18;;199;150342
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:02:04;73;18;;185;150330
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:04:27;65;17;;163;149473
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:07:05;78;18;;198;150829
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:09:35;64;17;;161;150697
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:12:08;64;17;;163;150767
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:14:36;73;18;;183;149864
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:17:06;73;17;;182;149420
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:19:37;70;18;;178;150538
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:22:07;75;18;;190;150012
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:24:38;66;16;;165;148082
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:27:03;77;19;;200;153992
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:29:39;64;17;;159;148911
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:32:09;67;17;;171;151881
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:34:40;69;16;;176;151124
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:37:10;64;16;;161;149326
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:39:41;73;18;;185;151096
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:42:12;67;17;;170;151197
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:44:42;66;17;;166;150319
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:47:12;63;16;;160;150424
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T21:57:14;66;18;;168;150903
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T22:02:16;68;17;;173;150585
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T22:09:48;70;18;;179;152138
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T22:22:21;63;16;;157;148773
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T22:27:22;70;17;;177;151486
71284;Radiation_Si22G;59326;45.294;11.816;2022-12-16T22:34:54;67;17;;168;150372
