sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56821;BME280;42702;50.178;20.992;2022-12-16T00:00:15;98748.08;;;-1.37;78.97
56821;BME280;42702;50.178;20.992;2022-12-16T00:03:03;98747.27;;;-1.40;79.17
56821;BME280;42702;50.178;20.992;2022-12-16T00:05:31;98748.91;;;-1.42;79.36
56821;BME280;42702;50.178;20.992;2022-12-16T00:07:59;98751.23;;;-1.34;79.08
56821;BME280;42702;50.178;20.992;2022-12-16T00:10:27;98746.48;;;-1.34;79.24
56821;BME280;42702;50.178;20.992;2022-12-16T00:13:15;98752.45;;;-1.34;79.63
56821;BME280;42702;50.178;20.992;2022-12-16T00:15:43;98747.15;;;-1.34;79.50
56821;BME280;42702;50.178;20.992;2022-12-16T00:18:13;98744.45;;;-1.33;79.68
56821;BME280;42702;50.178;20.992;2022-12-16T00:20:51;98743.38;;;-1.35;79.37
56821;BME280;42702;50.178;20.992;2022-12-16T00:23:21;98739.75;;;-1.35;79.56
56821;BME280;42702;50.178;20.992;2022-12-16T00:25:50;98744.04;;;-1.35;79.52
56821;BME280;42702;50.178;20.992;2022-12-16T00:28:18;98744.16;;;-1.26;79.11
56821;BME280;42702;50.178;20.992;2022-12-16T00:30:51;98744.14;;;-1.26;79.35
56821;BME280;42702;50.178;20.992;2022-12-16T00:33:23;98742.20;;;-1.28;79.41
56821;BME280;42702;50.178;20.992;2022-12-16T00:35:53;98740.23;;;-1.30;79.47
56821;BME280;42702;50.178;20.992;2022-12-16T00:38:24;98739.50;;;-1.32;79.70
56821;BME280;42702;50.178;20.992;2022-12-16T00:40:52;98736.05;;;-1.34;79.66
56821;BME280;42702;50.178;20.992;2022-12-16T00:43:22;98729.00;;;-1.35;79.56
56821;BME280;42702;50.178;20.992;2022-12-16T00:45:50;98727.21;;;-1.32;79.74
56821;BME280;42702;50.178;20.992;2022-12-16T00:48:19;98733.18;;;-1.27;79.42
56821;BME280;42702;50.178;20.992;2022-12-16T00:50:54;98731.10;;;-1.28;79.74
56821;BME280;42702;50.178;20.992;2022-12-16T00:53:24;98730.65;;;-1.31;79.84
56821;BME280;42702;50.178;20.992;2022-12-16T00:56:03;98733.53;;;-1.32;80.32
56821;BME280;42702;50.178;20.992;2022-12-16T00:58:32;98737.52;;;-1.30;80.23
56821;BME280;42702;50.178;20.992;2022-12-16T01:01:00;98741.52;;;-1.28;80.45
56821;BME280;42702;50.178;20.992;2022-12-16T01:03:29;98734.04;;;-1.27;80.37
56821;BME280;42702;50.178;20.992;2022-12-16T01:05:57;98729.92;;;-1.17;80.21
56821;BME280;42702;50.178;20.992;2022-12-16T01:08:26;98728.80;;;-1.14;80.36
56821;BME280;42702;50.178;20.992;2022-12-16T01:10:56;98728.96;;;-1.14;80.53
56821;BME280;42702;50.178;20.992;2022-12-16T01:13:24;98728.98;;;-1.09;80.73
56821;BME280;42702;50.178;20.992;2022-12-16T01:15:53;98727.55;;;-1.05;80.77
56821;BME280;42702;50.178;20.992;2022-12-16T01:18:21;98727.61;;;-1.03;80.75
56821;BME280;42702;50.178;20.992;2022-12-16T01:20:49;98723.67;;;-0.98;80.49
56821;BME280;42702;50.178;20.992;2022-12-16T01:23:18;98723.99;;;-0.87;80.45
56821;BME280;42702;50.178;20.992;2022-12-16T01:25:50;98717.70;;;-0.86;80.51
56821;BME280;42702;50.178;20.992;2022-12-16T01:28:20;98715.20;;;-0.84;80.82
56821;BME280;42702;50.178;20.992;2022-12-16T01:30:48;98705.71;;;-0.81;80.90
56821;BME280;42702;50.178;20.992;2022-12-16T01:33:16;98704.40;;;-0.79;80.83
56821;BME280;42702;50.178;20.992;2022-12-16T01:35:44;98707.95;;;-0.80;80.94
56821;BME280;42702;50.178;20.992;2022-12-16T01:38:22;98705.08;;;-0.79;80.84
56821;BME280;42702;50.178;20.992;2022-12-16T01:40:50;98698.95;;;-0.73;80.60
56821;BME280;42702;50.178;20.992;2022-12-16T01:43:23;98694.05;;;-0.70;80.95
56821;BME280;42702;50.178;20.992;2022-12-16T01:45:58;98694.05;;;-0.71;80.86
56821;BME280;42702;50.178;20.992;2022-12-16T01:48:32;98690.02;;;-0.74;81.00
56821;BME280;42702;50.178;20.992;2022-12-16T01:51:07;98693.42;;;-0.74;81.32
56821;BME280;42702;50.178;20.992;2022-12-16T01:53:38;98693.20;;;-0.76;81.20
56821;BME280;42702;50.178;20.992;2022-12-16T01:56:12;98688.13;;;-0.74;81.07
56821;BME280;42702;50.178;20.992;2022-12-16T01:58:43;98684.73;;;-0.67;80.79
56821;BME280;42702;50.178;20.992;2022-12-16T02:01:13;98681.63;;;-0.68;80.80
56821;BME280;42702;50.178;20.992;2022-12-16T02:03:43;98675.95;;;-0.69;80.97
56821;BME280;42702;50.178;20.992;2022-12-16T02:06:11;98669.95;;;-0.69;81.05
56821;BME280;42702;50.178;20.992;2022-12-16T02:08:39;98665.29;;;-0.71;81.23
56821;BME280;42702;50.178;20.992;2022-12-16T02:35:26;98621.11;;;-0.66;81.00
56821;BME280;42702;50.178;20.992;2022-12-16T02:38:17;98620.89;;;-0.68;81.24
56821;BME280;42702;50.178;20.992;2022-12-16T02:40:56;98619.20;;;-0.67;81.53
56821;BME280;42702;50.178;20.992;2022-12-16T02:46:08;98611.55;;;-0.71;81.39
56821;BME280;42702;50.178;20.992;2022-12-16T02:48:36;98607.12;;;-0.70;81.29
56821;BME280;42702;50.178;20.992;2022-12-16T02:51:05;98604.36;;;-0.65;80.91
56821;BME280;42702;50.178;20.992;2022-12-16T02:53:36;98596.77;;;-0.67;81.30
56821;BME280;42702;50.178;20.992;2022-12-16T02:59:13;98586.59;;;-0.70;81.45
56821;BME280;42702;50.178;20.992;2022-12-16T03:01:53;98578.38;;;-0.70;81.68
56821;BME280;42702;50.178;20.992;2022-12-16T03:07:13;98571.70;;;-0.65;81.56
56821;BME280;42702;50.178;20.992;2022-12-16T03:09:44;98563.27;;;-0.67;81.45
56821;BME280;42702;50.178;20.992;2022-12-16T03:12:16;98557.77;;;-0.67;81.86
56821;BME280;42702;50.178;20.992;2022-12-16T03:14:47;98551.56;;;-0.68;81.94
56821;BME280;42702;50.178;20.992;2022-12-16T03:17:18;98543.73;;;-0.67;82.08
56821;BME280;42702;50.178;20.992;2022-12-16T03:22:40;98532.00;;;-0.64;82.02
56821;BME280;42702;50.178;20.992;2022-12-16T03:25:10;98527.86;;;-0.59;81.86
56821;BME280;42702;50.178;20.992;2022-12-16T03:27:49;98516.83;;;-0.63;81.92
56821;BME280;42702;50.178;20.992;2022-12-16T03:30:25;98513.91;;;-0.62;82.08
56821;BME280;42702;50.178;20.992;2022-12-16T03:35:50;98509.33;;;-0.61;82.21
56821;BME280;42702;50.178;20.992;2022-12-16T03:38:20;98499.59;;;-0.60;82.22
56821;BME280;42702;50.178;20.992;2022-12-16T03:40:49;98492.64;;;-0.51;81.77
56821;BME280;42702;50.178;20.992;2022-12-16T03:43:22;98489.27;;;-0.49;82.01
56821;BME280;42702;50.178;20.992;2022-12-16T03:45:54;98488.72;;;-0.50;82.13
56821;BME280;42702;50.178;20.992;2022-12-16T03:48:25;98482.36;;;-0.51;82.22
56821;BME280;42702;50.178;20.992;2022-12-16T03:50:53;98482.33;;;-0.52;82.29
56821;BME280;42702;50.178;20.992;2022-12-16T03:53:21;98477.66;;;-0.54;82.21
56821;BME280;42702;50.178;20.992;2022-12-16T03:55:53;98469.77;;;-0.48;81.98
56821;BME280;42702;50.178;20.992;2022-12-16T03:58:21;98466.95;;;-0.45;81.88
56821;BME280;42702;50.178;20.992;2022-12-16T04:00:49;98468.61;;;-0.46;82.20
56821;BME280;42702;50.178;20.992;2022-12-16T04:03:17;98464.58;;;-0.44;82.49
56821;BME280;42702;50.178;20.992;2022-12-16T04:05:49;98470.45;;;-0.41;82.40
56821;BME280;42702;50.178;20.992;2022-12-16T04:08:17;98468.42;;;-0.40;82.42
56821;BME280;42702;50.178;20.992;2022-12-16T04:10:45;98466.79;;;-0.38;82.29
56821;BME280;42702;50.178;20.992;2022-12-16T04:13:32;98461.67;;;-0.29;81.98
56821;BME280;42702;50.178;20.992;2022-12-16T04:16:19;98453.44;;;-0.30;82.05
56821;BME280;42702;50.178;20.992;2022-12-16T04:19:10;98450.55;;;-0.29;82.30
56821;BME280;42702;50.178;20.992;2022-12-16T04:22:03;98442.08;;;-0.26;82.32
56821;BME280;42702;50.178;20.992;2022-12-16T04:24:50;98441.37;;;-0.26;82.26
56821;BME280;42702;50.178;20.992;2022-12-16T04:27:21;98441.36;;;-0.27;82.27
56821;BME280;42702;50.178;20.992;2022-12-16T04:29:52;98436.15;;;-0.23;82.03
56821;BME280;42702;50.178;20.992;2022-12-16T04:32:39;98424.11;;;-0.17;81.94
56821;BME280;42702;50.178;20.992;2022-12-16T04:35:26;98418.60;;;-0.20;82.10
56821;BME280;42702;50.178;20.992;2022-12-16T04:38:12;98424.63;;;-0.18;82.07
56821;BME280;42702;50.178;20.992;2022-12-16T04:40:59;98423.08;;;-0.17;82.05
56821;BME280;42702;50.178;20.992;2022-12-16T04:43:46;98414.84;;;-0.19;81.72
56821;BME280;42702;50.178;20.992;2022-12-16T04:46:46;98405.80;;;-0.16;81.77
56821;BME280;42702;50.178;20.992;2022-12-16T04:49:33;98406.80;;;-0.10;81.52
56821;BME280;42702;50.178;20.992;2022-12-16T04:52:20;98401.44;;;-0.13;81.65
56821;BME280;42702;50.178;20.992;2022-12-16T04:55:07;98396.29;;;-0.13;81.78
56821;BME280;42702;50.178;20.992;2022-12-16T04:57:57;98391.52;;;-0.13;81.76
56821;BME280;42702;50.178;20.992;2022-12-16T05:00:45;98405.39;;;-0.13;81.76
56821;BME280;42702;50.178;20.992;2022-12-16T05:03:33;98411.52;;;-0.14;81.69
56821;BME280;42702;50.178;20.992;2022-12-16T05:06:20;98410.51;;;-0.14;81.60
56821;BME280;42702;50.178;20.992;2022-12-16T05:09:07;98390.92;;;-0.08;81.27
56821;BME280;42702;50.178;20.992;2022-12-16T05:11:54;98395.65;;;-0.11;81.58
56821;BME280;42702;50.178;20.992;2022-12-16T05:14:41;98391.73;;;-0.10;81.70
56821;BME280;42702;50.178;20.992;2022-12-16T05:17:28;98404.91;;;-0.11;81.45
56821;BME280;42702;50.178;20.992;2022-12-16T05:20:14;98404.19;;;-0.12;81.60
56821;BME280;42702;50.178;20.992;2022-12-16T05:23:01;98394.92;;;-0.13;81.53
56821;BME280;42702;50.178;20.992;2022-12-16T05:25:48;98380.75;;;-0.11;81.58
56821;BME280;42702;50.178;20.992;2022-12-16T05:28:35;98374.74;;;-0.04;81.32
56821;BME280;42702;50.178;20.992;2022-12-16T05:31:21;98388.22;;;-0.06;81.29
56821;BME280;42702;50.178;20.992;2022-12-16T05:34:08;98379.80;;;-0.08;81.41
56821;BME280;42702;50.178;20.992;2022-12-16T05:36:55;98370.37;;;-0.08;81.42
56821;BME280;42702;50.178;20.992;2022-12-16T05:39:42;98362.11;;;-0.10;81.35
56821;BME280;42702;50.178;20.992;2022-12-16T05:42:29;98351.39;;;-0.15;81.48
56821;BME280;42702;50.178;20.992;2022-12-16T05:45:15;98354.33;;;-0.13;81.58
56821;BME280;42702;50.178;20.992;2022-12-16T05:48:02;98342.34;;;-0.06;81.43
56821;BME280;42702;50.178;20.992;2022-12-16T05:50:49;98338.14;;;-0.09;81.54
56821;BME280;42702;50.178;20.992;2022-12-16T05:53:36;98341.88;;;-0.11;81.57
56821;BME280;42702;50.178;20.992;2022-12-16T05:56:23;98353.46;;;-0.13;81.80
56821;BME280;42702;50.178;20.992;2022-12-16T05:59:14;98367.33;;;-0.14;81.73
56821;BME280;42702;50.178;20.992;2022-12-16T06:02:01;98379.06;;;-0.18;81.65
56821;BME280;42702;50.178;20.992;2022-12-16T06:04:48;98380.36;;;-0.13;81.59
56821;BME280;42702;50.178;20.992;2022-12-16T06:07:34;98370.71;;;-0.08;81.53
56821;BME280;42702;50.178;20.992;2022-12-16T06:10:21;98360.73;;;-0.10;81.70
56821;BME280;42702;50.178;20.992;2022-12-16T06:13:15;98363.12;;;-0.11;81.79
56821;BME280;42702;50.178;20.992;2022-12-16T06:16:02;98371.98;;;-0.13;81.91
56821;BME280;42702;50.178;20.992;2022-12-16T06:18:49;98369.27;;;-0.12;81.91
56821;BME280;42702;50.178;20.992;2022-12-16T06:21:36;98366.43;;;-0.09;81.98
56821;BME280;42702;50.178;20.992;2022-12-16T06:24:23;98359.41;;;-0.00;81.83
56821;BME280;42702;50.178;20.992;2022-12-16T06:27:10;98353.03;;;-0.02;81.92
56821;BME280;42702;50.178;20.992;2022-12-16T06:29:56;98350.23;;;-0.05;81.96
56821;BME280;42702;50.178;20.992;2022-12-16T06:32:43;98352.47;;;-0.05;81.97
56821;BME280;42702;50.178;20.992;2022-12-16T06:35:30;98349.55;;;-0.05;82.08
56821;BME280;42702;50.178;20.992;2022-12-16T06:38:16;98343.27;;;-0.02;82.08
56821;BME280;42702;50.178;20.992;2022-12-16T06:41:03;98337.59;;;0.06;81.80
56821;BME280;42702;50.178;20.992;2022-12-16T06:43:50;98342.90;;;0.05;82.12
56821;BME280;42702;50.178;20.992;2022-12-16T06:46:37;98339.96;;;0.04;82.07
56821;BME280;42702;50.178;20.992;2022-12-16T06:49:23;98341.53;;;0.05;82.25
56821;BME280;42702;50.178;20.992;2022-12-16T06:52:10;98339.00;;;0.06;82.14
56821;BME280;42702;50.178;20.992;2022-12-16T06:54:56;98333.39;;;0.09;82.10
56821;BME280;42702;50.178;20.992;2022-12-16T06:57:43;98329.45;;;0.18;81.91
56821;BME280;42702;50.178;20.992;2022-12-16T07:00:36;98331.02;;;0.18;82.11
56821;BME280;42702;50.178;20.992;2022-12-16T07:03:23;98327.76;;;0.18;82.44
56821;BME280;42702;50.178;20.992;2022-12-16T07:06:10;98319.39;;;0.20;82.27
56821;BME280;42702;50.178;20.992;2022-12-16T07:08:57;98314.23;;;0.19;82.27
56821;BME280;42702;50.178;20.992;2022-12-16T07:11:44;98305.13;;;0.18;82.11
56821;BME280;42702;50.178;20.992;2022-12-16T07:14:30;98304.57;;;0.25;82.08
56821;BME280;42702;50.178;20.992;2022-12-16T07:17:17;98304.56;;;0.25;82.23
56821;BME280;42702;50.178;20.992;2022-12-16T07:20:05;98303.20;;;0.24;82.55
56821;BME280;42702;50.178;20.992;2022-12-16T07:22:52;98301.48;;;0.24;82.36
56821;BME280;42702;50.178;20.992;2022-12-16T07:25:46;98303.53;;;0.24;82.52
56821;BME280;42702;50.178;20.992;2022-12-16T07:28:33;98309.42;;;0.27;82.47
56821;BME280;42702;50.178;20.992;2022-12-16T07:31:20;98320.21;;;0.36;82.18
56821;BME280;42702;50.178;20.992;2022-12-16T07:34:07;98320.57;;;0.36;82.39
56821;BME280;42702;50.178;20.992;2022-12-16T07:36:54;98321.77;;;0.36;82.51
56821;BME280;42702;50.178;20.992;2022-12-16T07:39:40;98331.24;;;0.39;82.59
56821;BME280;42702;50.178;20.992;2022-12-16T07:42:27;98335.36;;;0.40;82.59
56821;BME280;42702;50.178;20.992;2022-12-16T07:45:14;98339.48;;;0.40;82.42
56821;BME280;42702;50.178;20.992;2022-12-16T07:48:01;98336.92;;;0.49;82.34
56821;BME280;42702;50.178;20.992;2022-12-16T07:50:47;98340.05;;;0.51;82.39
56821;BME280;42702;50.178;20.992;2022-12-16T07:53:35;98331.28;;;0.50;82.40
56821;BME280;42702;50.178;20.992;2022-12-16T07:56:22;98327.86;;;0.50;82.60
56821;BME280;42702;50.178;20.992;2022-12-16T07:59:08;98322.39;;;0.51;82.65
56821;BME280;42702;50.178;20.992;2022-12-16T08:01:55;98321.73;;;0.52;82.41
56821;BME280;42702;50.178;20.992;2022-12-16T08:04:43;98317.42;;;0.61;82.32
56821;BME280;42702;50.178;20.992;2022-12-16T08:07:30;98314.01;;;0.62;82.44
56821;BME280;42702;50.178;20.992;2022-12-16T08:10:16;98312.83;;;0.63;82.63
56821;BME280;42702;50.178;20.992;2022-12-16T08:13:04;98313.19;;;0.64;82.61
56821;BME280;42702;50.178;20.992;2022-12-16T08:15:53;98310.99;;;0.65;82.67
56821;BME280;42702;50.178;20.992;2022-12-16T08:18:39;98308.26;;;0.66;82.49
56821;BME280;42702;50.178;20.992;2022-12-16T08:21:26;98311.61;;;0.71;82.32
56821;BME280;42702;50.178;20.992;2022-12-16T08:24:13;98307.31;;;0.70;82.62
56821;BME280;42702;50.178;20.992;2022-12-16T08:26:59;98303.67;;;0.68;82.65
56821;BME280;42702;50.178;20.992;2022-12-16T08:29:46;98300.63;;;0.71;82.94
56821;BME280;42702;50.178;20.992;2022-12-16T08:32:33;98303.21;;;0.72;82.68
56821;BME280;42702;50.178;20.992;2022-12-16T08:35:27;98297.10;;;0.76;82.65
56821;BME280;42702;50.178;20.992;2022-12-16T08:38:14;98297.56;;;0.82;82.36
56821;BME280;42702;50.178;20.992;2022-12-16T08:41:00;98291.14;;;0.78;82.40
56821;BME280;42702;50.178;20.992;2022-12-16T08:43:47;98284.06;;;0.75;82.59
56821;BME280;42702;50.178;20.992;2022-12-16T08:46:34;98281.83;;;0.75;82.76
56821;BME280;42702;50.178;20.992;2022-12-16T08:49:21;98274.96;;;0.73;82.72
56821;BME280;42702;50.178;20.992;2022-12-16T08:52:08;98268.48;;;0.77;82.70
56821;BME280;42702;50.178;20.992;2022-12-16T08:54:55;98263.63;;;0.84;82.57
56821;BME280;42702;50.178;20.992;2022-12-16T08:57:42;98265.67;;;0.83;82.82
56821;BME280;42702;50.178;20.992;2022-12-16T09:00:28;98264.15;;;0.84;82.83
56821;BME280;42702;50.178;20.992;2022-12-16T09:03:15;98267.59;;;0.84;82.94
56821;BME280;42702;50.178;20.992;2022-12-16T09:06:03;98272.23;;;0.85;82.92
56821;BME280;42702;50.178;20.992;2022-12-16T09:08:50;98272.92;;;0.85;82.74
56821;BME280;42702;50.178;20.992;2022-12-16T09:11:36;98272.67;;;0.91;82.54
56821;BME280;42702;50.178;20.992;2022-12-16T09:14:23;98267.52;;;0.90;82.87
56821;BME280;42702;50.178;20.992;2022-12-16T09:17:10;98270.23;;;0.89;82.65
56821;BME280;42702;50.178;20.992;2022-12-16T09:19:59;98267.81;;;0.87;82.95
56821;BME280;42702;50.178;20.992;2022-12-16T09:22:45;98258.38;;;0.87;82.88
56821;BME280;42702;50.178;20.992;2022-12-16T09:25:32;98261.30;;;0.88;82.74
56821;BME280;42702;50.178;20.992;2022-12-16T09:28:22;98258.14;;;0.94;82.53
56821;BME280;42702;50.178;20.992;2022-12-16T09:31:09;98254.21;;;0.94;82.92
56821;BME280;42702;50.178;20.992;2022-12-16T09:33:55;98254.39;;;0.94;82.98
56821;BME280;42702;50.178;20.992;2022-12-16T09:36:42;98251.27;;;0.94;83.11
56821;BME280;42702;50.178;20.992;2022-12-16T09:39:29;98245.27;;;0.94;82.92
56821;BME280;42702;50.178;20.992;2022-12-16T09:45:31;98236.52;;;1.05;82.63
56821;BME280;42702;50.178;20.992;2022-12-16T09:48:36;98228.90;;;1.01;82.71
56821;BME280;42702;50.178;20.992;2022-12-16T09:51:27;98225.80;;;1.01;82.94
56821;BME280;42702;50.178;20.992;2022-12-16T09:54:16;98221.20;;;1.03;83.19
56821;BME280;42702;50.178;20.992;2022-12-16T09:57:05;98223.61;;;1.02;82.99
56821;BME280;42702;50.178;20.992;2022-12-16T09:59:59;98221.23;;;1.04;82.78
56821;BME280;42702;50.178;20.992;2022-12-16T10:02:48;98218.39;;;1.09;82.52
56821;BME280;42702;50.178;20.992;2022-12-16T10:05:59;98221.09;;;1.07;82.92
56821;BME280;42702;50.178;20.992;2022-12-16T10:08:54;98220.74;;;1.05;82.85
56821;BME280;42702;50.178;20.992;2022-12-16T10:14:42;98223.11;;;1.04;82.97
56821;BME280;42702;50.178;20.992;2022-12-16T10:17:37;98223.31;;;1.05;82.93
56821;BME280;42702;50.178;20.992;2022-12-16T10:20:44;98232.52;;;1.13;82.69
56821;BME280;42702;50.178;20.992;2022-12-16T10:24:01;98232.31;;;1.10;82.69
56821;BME280;42702;50.178;20.992;2022-12-16T10:29:52;98225.39;;;1.07;83.07
56821;BME280;42702;50.178;20.992;2022-12-16T10:32:47;98229.02;;;1.08;82.98
56821;BME280;42702;50.178;20.992;2022-12-16T10:35:47;98227.19;;;1.11;82.86
56821;BME280;42702;50.178;20.992;2022-12-16T10:38:45;98231.20;;;1.16;82.59
56821;BME280;42702;50.178;20.992;2022-12-16T10:41:38;98231.33;;;1.13;82.76
56821;BME280;42702;50.178;20.992;2022-12-16T10:47:19;98229.27;;;1.14;83.05
56821;BME280;42702;50.178;20.992;2022-12-16T10:50:12;98237.68;;;1.13;82.93
56821;BME280;42702;50.178;20.992;2022-12-16T10:53:02;98240.46;;;1.17;82.83
56821;BME280;42702;50.178;20.992;2022-12-16T10:59:07;98242.92;;;1.19;82.77
56821;BME280;42702;50.178;20.992;2022-12-16T11:04:49;98242.09;;;1.21;83.10
56821;BME280;42702;50.178;20.992;2022-12-16T11:07:49;98242.77;;;1.22;82.89
56821;BME280;42702;50.178;20.992;2022-12-16T11:10:43;98239.23;;;1.26;82.78
56821;BME280;42702;50.178;20.992;2022-12-16T11:13:32;98239.66;;;1.31;82.49
56821;BME280;42702;50.178;20.992;2022-12-16T11:16:26;98238.23;;;1.28;82.78
56821;BME280;42702;50.178;20.992;2022-12-16T11:22:16;98246.27;;;1.26;82.88
56821;BME280;42702;50.178;20.992;2022-12-16T11:25:16;98255.15;;;1.22;82.72
56821;BME280;42702;50.178;20.992;2022-12-16T11:28:04;98259.61;;;1.22;82.67
56821;BME280;42702;50.178;20.992;2022-12-16T11:30:53;98257.03;;;1.23;82.54
56821;BME280;42702;50.178;20.992;2022-12-16T11:33:43;98256.77;;;1.17;82.71
56821;BME280;42702;50.178;20.992;2022-12-16T11:36:31;98256.39;;;1.13;83.00
56821;BME280;42702;50.178;20.992;2022-12-16T11:39:22;98261.69;;;1.12;82.90
56821;BME280;42702;50.178;20.992;2022-12-16T11:42:19;98261.10;;;1.08;82.95
56821;BME280;42702;50.178;20.992;2022-12-16T11:45:13;98257.23;;;1.13;83.09
56821;BME280;42702;50.178;20.992;2022-12-16T11:48:08;98266.94;;;1.19;82.68
56821;BME280;42702;50.178;20.992;2022-12-16T11:50:59;98273.25;;;1.17;83.01
56821;BME280;42702;50.178;20.992;2022-12-16T11:53:56;98266.56;;;1.17;83.14
56821;BME280;42702;50.178;20.992;2022-12-16T11:56:45;98265.21;;;1.19;83.20
56821;BME280;42702;50.178;20.992;2022-12-16T12:05:33;98283.13;;;1.23;82.72
56821;BME280;42702;50.178;20.992;2022-12-16T12:09:29;98299.36;;;1.18;82.67
56821;BME280;42702;50.178;20.992;2022-12-16T12:17:58;98304.49;;;0.96;83.09
56821;BME280;42702;50.178;20.992;2022-12-16T12:21:12;98299.28;;;1.03;83.45
56821;BME280;42702;50.178;20.992;2022-12-16T12:30:19;98285.64;;;1.19;83.48
56821;BME280;42702;50.178;20.992;2022-12-16T12:33:23;98287.37;;;1.20;83.23
56821;BME280;42702;50.178;20.992;2022-12-16T12:39:59;98303.13;;;1.18;83.03
56821;BME280;42702;50.178;20.992;2022-12-16T12:42:52;98320.38;;;1.13;82.67
56821;BME280;42702;50.178;20.992;2022-12-16T12:57:25;98340.77;;;0.81;83.71
56821;BME280;42702;50.178;20.992;2022-12-16T13:00:18;98345.30;;;0.85;83.80
56821;BME280;42702;50.178;20.992;2022-12-16T13:03:26;98350.49;;;0.87;84.00
56821;BME280;42702;50.178;20.992;2022-12-16T13:06:18;98357.17;;;0.87;83.92
56821;BME280;42702;50.178;20.992;2022-12-16T13:15:05;98361.59;;;0.94;83.88
56821;BME280;42702;50.178;20.992;2022-12-16T13:20:50;98362.25;;;0.83;83.82
56821;BME280;42702;50.178;20.992;2022-12-16T13:23:39;98375.20;;;0.78;84.14
56821;BME280;42702;50.178;20.992;2022-12-16T13:26:32;98379.79;;;0.76;84.12
56821;BME280;42702;50.178;20.992;2022-12-16T13:29:29;98388.08;;;0.79;84.18
56821;BME280;42702;50.178;20.992;2022-12-16T13:38:02;98390.07;;;0.66;84.41
56821;BME280;42702;50.178;20.992;2022-12-16T13:40:55;98386.97;;;0.66;84.41
56821;BME280;42702;50.178;20.992;2022-12-16T13:43:54;98391.84;;;0.61;84.34
56821;BME280;42702;50.178;20.992;2022-12-16T13:46:43;98391.17;;;0.70;84.03
56821;BME280;42702;50.178;20.992;2022-12-16T13:49:50;98394.92;;;0.69;83.98
56821;BME280;42702;50.178;20.992;2022-12-16T13:55:41;98424.98;;;0.63;84.45
56821;BME280;42702;50.178;20.992;2022-12-16T13:58:51;98421.80;;;0.59;83.95
56821;BME280;42702;50.178;20.992;2022-12-16T14:04:35;98442.86;;;0.40;84.06
56821;BME280;42702;50.178;20.992;2022-12-16T14:07:24;98456.42;;;0.41;83.91
56821;BME280;42702;50.178;20.992;2022-12-16T14:13:27;98462.64;;;0.28;84.48
56821;BME280;42702;50.178;20.992;2022-12-16T14:19:45;98465.20;;;0.12;84.66
56821;BME280;42702;50.178;20.992;2022-12-16T14:23:01;98463.80;;;0.03;84.83
56821;BME280;42702;50.178;20.992;2022-12-16T14:26:12;98465.01;;;0.03;84.64
56821;BME280;42702;50.178;20.992;2022-12-16T14:29:00;98477.63;;;0.01;84.67
56821;BME280;42702;50.178;20.992;2022-12-16T14:31:48;98487.69;;;-0.01;85.00
56821;BME280;42702;50.178;20.992;2022-12-16T14:34:35;98494.21;;;-0.01;85.02
56821;BME280;42702;50.178;20.992;2022-12-16T14:37:35;98493.29;;;-0.03;85.01
56821;BME280;42702;50.178;20.992;2022-12-16T14:40:32;98493.02;;;-0.07;85.11
56821;BME280;42702;50.178;20.992;2022-12-16T14:43:21;98501.21;;;-0.09;85.20
56821;BME280;42702;50.178;20.992;2022-12-16T14:46:28;98512.98;;;-0.03;85.00
56821;BME280;42702;50.178;20.992;2022-12-16T14:49:22;98523.83;;;-0.01;85.09
56821;BME280;42702;50.178;20.992;2022-12-16T14:52:21;98526.08;;;-0.01;85.10
56821;BME280;42702;50.178;20.992;2022-12-16T14:55:38;98519.66;;;-0.04;85.16
56821;BME280;42702;50.178;20.992;2022-12-16T14:58:25;98522.61;;;-0.09;85.35
56821;BME280;42702;50.178;20.992;2022-12-16T15:01:14;98520.13;;;-0.05;85.12
56821;BME280;42702;50.178;20.992;2022-12-16T15:04:10;98520.74;;;-0.09;85.08
56821;BME280;42702;50.178;20.992;2022-12-16T15:07:00;98526.52;;;-0.17;85.29
56821;BME280;42702;50.178;20.992;2022-12-16T15:09:56;98538.54;;;-0.23;85.68
56821;BME280;42702;50.178;20.992;2022-12-16T15:12:45;98549.77;;;-0.26;85.64
56821;BME280;42702;50.178;20.992;2022-12-16T15:15:41;98559.03;;;-0.25;85.66
56821;BME280;42702;50.178;20.992;2022-12-16T15:18:36;98562.84;;;-0.16;85.35
56821;BME280;42702;50.178;20.992;2022-12-16T15:21:41;98572.76;;;-0.17;85.42
56821;BME280;42702;50.178;20.992;2022-12-16T15:24:33;98580.42;;;-0.20;85.58
56821;BME280;42702;50.178;20.992;2022-12-16T15:27:23;98586.91;;;-0.21;85.84
56821;BME280;42702;50.178;20.992;2022-12-16T15:33:18;98590.33;;;-0.14;85.58
56821;BME280;42702;50.178;20.992;2022-12-16T15:39:21;98593.66;;;-0.04;85.43
56821;BME280;42702;50.178;20.992;2022-12-16T15:42:35;98600.48;;;-0.05;85.59
56821;BME280;42702;50.178;20.992;2022-12-16T15:45:29;98609.31;;;-0.08;85.28
56821;BME280;42702;50.178;20.992;2022-12-16T15:48:27;98611.96;;;-0.11;85.26
