sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:01:02;83;31;;207;148896
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:03:32;79;29;;201;151032
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:06:02;83;32;;209;150088
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:08:32;76;27;;191;150481
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:11:02;81;30;;202;149264
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:13:33;76;29;;194;151474
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:16:07;73;28;;182;149493
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:18:34;72;29;;182;151004
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:21:04;75;29;;189;150548
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:23:34;74;28;;185;149444
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:26:04;79;29;;199;149672
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:28:34;76;29;;194;151355
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:31:04;80;29;;201;150001
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:33:34;69;28;;174;150170
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:36:04;72;30;;181;149978
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:38:34;73;27;;184;149595
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:41:04;82;29;;205;149609
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:43:34;77;31;;194;150702
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:46:04;72;29;;182;150234
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:48:34;72;27;;181;149853
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:51:04;86;30;;215;149245
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:53:34;79;29;;200;150893
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:56:05;72;30;;181;149276
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T00:58:35;74;28;;186;150743
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:01:05;69;28;;173;149558
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:03:35;77;29;;193;149253
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:06:06;80;28;;203;151353
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:08:36;67;29;;171;151515
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:11:08;72;27;;181;149902
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:16:07;81;31;;204;149734
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:18:37;70;29;;175;148446
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:21:08;69;29;;175;151047
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:23:38;80;29;;203;151445
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:26:08;72;27;;181;149635
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:28:39;85;32;;215;150908
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:31:09;70;27;;176;150398
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:33:39;73;29;;184;150168
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:36:09;77;30;;193;149726
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:38:40;79;28;;200;150225
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:41:11;69;29;;173;149861
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:43:42;82;32;;207;151319
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:48:53;79;30;;200;151099
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:51:15;78;29;;197;150168
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:53:42;73;30;;183;150246
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:56:13;77;27;;193;150285
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T01:58:43;80;30;;200;149598
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:01:14;79;30;;201;151520
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:03:44;85;31;;215;150795
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:06:15;77;29;;195;150570
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:08:52;79;30;;199;149373
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:11:22;73;27;;184;149963
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:13:57;79;31;;202;151863
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:16:27;79;30;;198;150212
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:18:50;72;26;;182;150194
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:21:20;76;30;;192;150118
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:23:54;73;28;;185;150361
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:31:22;64;26;;162;151228
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:36:30;69;27;;174;150382
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:41:22;72;28;;181;150354
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:43:52;72;28;;181;149236
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:46:28;82;29;;207;151036
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:48:51;78;29;;197;150484
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:51:22;86;31;;216;150217
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T02:53:51;74;27;;186;149884
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:04:01;76;27;;192;150988
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:06:23;66;30;;169;152528
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:08:54;74;27;;187;150558
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:11:24;82;30;;207;150290
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:13:54;71;27;;181;150885
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:16:26;80;31;;203;150514
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:18:57;78;29;;196;149632
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:21:28;74;27;;187;150772
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:23:56;77;29;;192;149226
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:26:28;76;29;;193;151503
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:31:35;77;28;;194;149618
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:33:59;74;29;;189;151677
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:36:28;82;27;;206;150038
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:38:59;78;31;;199;151166
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:41:29;77;29;;193;149273
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:43:59;77;29;;193;150179
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:46:29;72;27;;181;150093
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:49:00;81;29;;205;151042
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:51:30;75;29;;190;150042
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:54:00;70;27;;177;150467
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:56:30;81;30;;203;149880
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T03:59:00;71;27;;178;149267
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:01:30;80;30;;203;150459
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:04:00;81;29;;205;150391
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:06:30;76;28;;189;147825
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:09:00;77;28;;197;152137
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:11:30;73;28;;182;149234
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:14:00;73;28;;185;150539
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:16:30;76;28;;191;150223
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:19:00;80;30;;201;149424
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:21:30;68;26;;172;150180
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:24:00;74;28;;186;149748
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:26:30;77;30;;195;150287
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:29:00;80;29;;199;149198
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:31:30;76;27;;192;150885
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:34:00;70;27;;176;150036
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:36:30;66;28;;165;148368
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:39:00;67;27;;169;150900
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:41:30;69;28;;174;150741
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:44:00;76;28;;190;148604
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:46:30;79;27;;199;149611
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:49:00;73;29;;184;150598
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:51:30;76;28;;193;150515
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:54:00;75;28;;189;150705
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:56:30;79;29;;200;150413
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T04:59:00;80;29;;199;148471
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:01:30;77;28;;196;151263
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:04:00;79;30;;198;149746
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:06:30;87;30;;218;150270
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:09:00;91;30;;229;150113
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:11:30;81;29;;204;149760
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:14:00;78;29;;195;149796
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:16:30;83;29;;208;149411
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:19:00;80;31;;203;150735
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:21:30;75;27;;189;150120
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:24:00;83;29;;206;148464
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:26:30;54;24;;138;150584
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:29:00;72;29;;182;150478
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:31:35;82;29;;207;150063
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:34:00;65;28;;164;151164
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:36:30;64;27;;161;150074
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:39:01;70;29;;176;148964
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:41:30;83;30;;210;150592
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:44:00;77;28;;195;150392
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:46:30;76;28;;192;149897
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:49:01;74;29;;187;149738
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:51:30;72;27;;180;149618
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:54:00;75;29;;189;150622
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:56:30;77;27;;194;149618
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T05:59:00;79;30;;199;150259
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:01:30;72;28;;181;150351
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:04:00;75;29;;187;149471
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:06:30;72;28;;181;148960
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:09:01;76;28;;193;151392
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:11:31;84;30;;212;149665
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:14:01;83;27;;208;150041
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:16:30;79;30;;199;150491
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:19:00;80;27;;202;149656
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:21:30;72;31;;182;150075
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:24:00;75;28;;190;150239
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:26:30;86;30;;214;149164
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:29:01;74;29;;186;149818
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:31:31;66;27;;166;150611
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:34:01;83;30;;209;149734
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:36:30;86;29;;216;149462
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:39:00;69;28;;173;150376
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:41:30;85;31;;215;150740
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:44:00;81;30;;203;149560
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:46:30;86;31;;216;150388
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:49:02;78;29;;197;150121
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:51:31;73;30;;182;148295
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:54:01;68;27;;174;151314
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:56:31;78;31;;198;150429
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T06:59:01;79;29;;198;150158
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:01:31;66;29;;166;149198
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:04:01;72;28;;181;150738
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:06:31;82;30;;205;148511
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:09:01;74;29;;189;151434
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:11:31;74;28;;185;149547
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:14:01;78;31;;193;148180
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:16:31;85;30;;216;152125
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:19:01;74;28;;184;148737
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:21:31;83;29;;209;150894
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:24:01;73;30;;184;150046
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:26:31;80;30;;203;150582
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:29:01;77;29;;193;148924
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:31:31;69;29;;175;150997
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:34:07;68;29;;172;150190
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:36:31;74;29;;187;150411
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:39:02;80;30;;201;149342
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:41:31;65;28;;165;150385
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:44:01;76;30;;193;150564
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:46:31;74;30;;187;149771
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:49:01;82;30;;204;148991
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:51:31;91;30;;229;150692
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:54:01;78;29;;195;149157
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:56:31;75;29;;191;151073
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T07:59:01;74;29;;185;149835
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:01:31;79;30;;197;148535
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:04:01;73;29;;185;151963
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:06:31;75;28;;188;149541
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:09:02;70;28;;178;150438
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:11:31;83;31;;210;150157
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:14:01;77;31;;193;149975
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:16:31;78;31;;195;149981
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:19:01;77;31;;194;149775
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:21:31;82;32;;206;149999
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:24:02;78;29;;196;150242
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:26:32;72;32;;180;149938
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:29:02;82;31;;205;149055
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:31:32;81;32;;202;149285
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:34:02;78;30;;198;151705
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:36:40;73;32;;183;149303
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:44:03;72;33;;182;149805
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:49:03;75;32;;190;150634
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:51:33;76;31;;192;149755
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:54:03;70;31;;174;149007
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:56:33;86;32;;218;150662
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T08:59:03;72;30;;181;150620
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:01:33;83;34;;208;149507
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:11:35;82;32;;206;149582
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:14:05;80;32;;201;150220
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:16:35;83;33;;211;150786
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:19:05;81;30;;203;149733
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:21:35;85;33;;214;150299
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:24:05;74;30;;186;150191
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:26:42;80;33;;200;149973
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:29:05;85;30;;214;150209
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:31:35;75;33;;189;150255
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:34:05;71;30;;179;149898
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:36:35;81;30;;205;150079
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:41:40;67;28;;169;151205
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:44:08;81;33;;206;151081
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:49:31;86;35;;217;150201
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:51:37;67;30;;170;150508
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:54:10;77;30;;190;146356
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:56:39;74;30;;191;154283
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T09:59:10;76;30;;192;150528
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T10:01:39;70;31;;177;149619
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T10:04:09;75;29;;190;151110
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T10:06:46;84;33;;211;149708
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T10:11:43;77;32;;195;150682
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T10:14:16;81;31;;203;150162
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T10:24:21;84;33;;213;151415
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T10:36:48;76;33;;191;150744
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T10:41:47;68;29;;171;149576
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T10:44:21;83;32;;207;149466
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T10:46:46;74;31;;188;151428
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T10:49:16;77;34;;193;149173
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T10:51:46;82;31;;207;150952
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T10:56:52;72;31;;181;150639
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T10:59:17;78;30;;197;150365
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:02:03;76;33;;192;149970
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:04:30;75;29;;189;150916
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:06:47;63;30;;159;149378
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:09:27;84;30;;211;149197
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:11:48;88;33;;225;151871
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:14:22;84;31;;211;149953
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:16:48;85;33;;214;150327
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:21:48;78;31;;196;150340
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:24:18;83;31;;208;149546
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:26:55;68;29;;171;150204
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:29:19;74;30;;187;151480
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:31:52;85;31;;213;149737
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:34:19;87;32;;219;149550
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:36:49;83;31;;209;150183
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:39:20;80;31;;200;149392
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:41:53;76;30;;193;152247
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:44:21;85;32;;215;150199
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:46:51;72;30;;182;150790
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:51:54;78;32;;197;149792
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:54:27;80;33;;201;150538
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T11:56:54;78;28;;195;149588
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T12:01:56;76;30;;192;150467
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T12:04:25;87;31;;218;149910
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T12:09:25;81;31;;203;150036
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T12:11:57;74;29;;185;149539
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T12:19:48;74;29;;186;150344
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T12:22:00;77;30;;193;149923
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T12:24:29;77;31;;194;150632
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T12:32:04;83;30;;210;150081
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T12:39:36;77;30;;194;150709
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T12:47:03;77;29;;194;150823
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T12:49:35;82;32;;207;150159
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:04:34;78;34;;195;148772
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:07:05;76;30;;192;151578
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:09:35;77;32;;193;149937
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:17:06;83;32;;209;149753
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:19:39;77;32;;193;149433
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:22:23;77;30;;196;151494
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:24:38;70;30;;177;150434
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:27:11;77;32;;195;150134
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:29:37;77;30;;192;148533
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:34:38;80;31;;200;149879
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:37:20;82;32;;206;150501
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:39:39;87;33;;215;148275
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:44:56;69;31;;175;150578
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:47:29;79;30;;199;150277
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:49:47;71;29;;177;149434
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:52:13;81;31;;205;151389
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:54:51;79;32;;197;148805
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:57:18;75;29;;191;151932
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T13:59:42;71;30;;179;150976
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T14:02:30;86;32;;216;149485
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T14:04:44;85;32;;214;150345
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T14:07:15;74;28;;188;150545
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T14:09:47;80;30;;205;152153
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T14:12:36;85;31;;210;147598
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T14:14:47;69;29;;177;152106
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T14:17:18;74;31;;187;149673
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T14:24:46;89;32;;223;150320
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-16T14:27:17;84;29;;211;150377
