sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T00:00:47;50.6;;49.7;46.9;11596.4;11593.3;8303.9;8114.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T00:14:52;53.6;;51.4;47.4;12048.2;12042.1;8737.1;8436.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T00:28:27;42.9;;42.6;40.4;6392.1;6390.2;3107.3;2977.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T00:42:01;39.4;;39.1;37.2;10347.0;10345.3;7063.5;6947.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T00:55:36;46.1;;45.9;43.7;9057.9;9056.3;5775.0;5649.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T01:09:11;45.9;;45.5;43.3;8688.6;8686.6;5403.5;5265.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T01:23:17;44.0;;43.8;41.8;7470.7;7469.1;4187.9;4066.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T01:37:22;49.9;;49.1;46.3;11140.1;11137.1;7848.2;7663.7;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T01:50:57;50.2;;49.4;46.5;11316.8;11313.6;8024.2;7835.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T02:05:03;41.3;;41.1;39.1;5311.7;5310.1;2028.2;1908.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T02:19:40;43.2;;42.4;40.0;6017.7;6014.9;2726.6;2559.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T02:33:45;39.8;;39.8;38.0;4449.7;4448.6;1169.4;1071.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T02:47:19;48.2;;47.3;44.5;9715.4;9712.2;6422.4;6234.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T03:00:54;44.6;;44.3;42.1;7775.0;7773.1;4490.2;4356.7;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T03:14:29;38.5;;37.8;35.5;8957.0;8954.4;5666.6;5512.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T03:28:03;46.6;;45.8;43.0;8501.6;8498.4;5208.7;5025.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T03:41:38;48.2;;47.5;44.8;9925.9;9923.0;6635.1;6460.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T03:55:13;46.4;;46.0;43.6;8945.2;8943.0;5658.4;5509.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T04:08:47;42.1;;41.8;39.6;5778.3;5776.4;2493.2;2362.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T04:23:58;46.9;;46.5;44.2;9412.9;9410.7;6126.7;5980.3;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T04:39:03;43.7;;43.2;41.0;6863.6;6861.5;3577.3;3436.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T04:52:38;39.3;;39.2;37.4;10558.9;10557.7;7278.1;7177.7;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T05:07:16;40.6;;40.2;38.2;4635.9;4634.2;1351.7;1229.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T05:21:51;49.0;;48.2;45.4;10423.1;10420.0;7131.4;6949.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T05:35:58;47.2;;46.7;44.2;9405.1;9402.6;6116.7;5957.7;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T05:50:02;51.6;;50.4;47.2;11824.2;11820.2;8526.1;8303.1;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T06:04:41;39.5;;39.5;37.7;4171.0;4169.8;890.0;787.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T06:19:48;43.7;;43.4;41.2;7055.7;7053.8;3770.8;3638.7;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T06:35:28;46.1;;46.0;43.9;9213.8;9212.3;5932.1;5813.4;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T06:50:33;49.3;;48.6;45.8;10758.6;10755.7;7467.7;7290.4;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T07:04:07;49.9;;49.5;47.0;11724.6;11722.4;8438.4;8286.7;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T07:18:14;47.8;;47.6;45.3;10316.8;10315.0;7032.6;6896.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T07:32:19;48.8;;48.5;46.0;10899.1;10896.9;7612.9;7462.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T07:46:25;45.2;;44.8;42.5;8088.3;8086.2;4802.3;4660.4;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T08:01:34;46.4;;46.4;44.2;9476.6;9475.1;6194.9;6074.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T08:16:09;53.1;;52.0;48.8;6553.5;6549.6;3256.7;3037.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T08:29:43;51.8;;51.5;49.0;6793.6;6791.6;3509.1;3362.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T08:43:18;45.4;;45.2;43.0;8481.0;8479.2;5197.1;5067.2;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T08:57:57;50.7;;50.5;48.1;6057.0;6055.1;2773.1;2632.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T09:12:31;45.8;;45.4;43.2;8629.5;8627.5;5344.6;5208.2;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T09:26:06;48.0;;46.8;43.8;9137.5;9133.7;5840.6;5631.3;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T09:39:41;53.0;;51.9;48.8;6557.3;6553.5;3261.0;3045.7;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T09:53:47;51.4;;50.7;47.8;5819.1;5816.1;2527.4;2341.2;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T10:07:52;53.5;;52.9;50.1;7664.0;7661.2;4374.6;4196.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T10:21:27;44.2;;43.6;41.3;7100.7;7098.4;3813.0;3664.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T10:35:02;46.6;;45.6;42.8;8301.2;8297.8;5006.6;4812.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T10:48:36;38.3;;38.1;36.2;9564.2;9562.8;6281.6;6172.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T11:02:11;44.6;;43.8;41.2;7039.6;7036.6;3747.7;3573.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T11:15:46;43.2;;42.4;39.9;6000.3;5997.5;2709.6;2545.2;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T11:29:20;39.5;;38.3;35.6;9085.0;9081.3;5788.0;5595.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T11:42:55;42.7;;42.0;39.6;5722.4;5719.7;2432.3;2272.2;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T11:57:01;34.6;;34.6;33.0;6947.2;6946.0;3666.4;3575.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T12:12:10;35.8;;35.6;33.9;7702.3;7701.0;4420.4;4320.4;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T12:26:45;37.1;;37.0;35.4;8913.2;8912.1;5633.3;5542.7;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T12:40:51;36.4;;36.3;34.7;8317.2;8316.1;5036.9;4945.2;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T12:55:28;35.0;;35.0;33.4;7317.9;7316.9;4037.9;3950.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T13:10:05;33.5;;33.3;31.7;5918.4;5917.1;2636.5;2541.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T13:30:02;36.1;;36.0;34.3;8015.1;8013.9;4734.0;4637.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T13:49:26;40.6;;40.2;38.1;4511.2;4509.3;1225.7;1096.4;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T14:03:01;39.1;;39.0;37.3;10411.4;10410.2;7130.5;7029.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T14:17:40;42.5;;42.1;39.9;5961.8;5959.7;2675.8;2539.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T14:32:46;36.7;;36.7;35.1;8656.8;8655.8;5377.1;5287.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T14:48:27;36.4;;36.4;34.8;8394.3;8393.3;5114.3;5024.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T15:04:04;38.8;;38.8;37.0;10230.9;10229.8;6950.6;6853.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T15:18:08;42.2;;42.1;40.2;6234.1;6232.8;2953.1;2845.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T15:31:43;41.5;;41.5;39.7;5786.2;5785.0;2505.8;2403.1;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T15:45:18;45.2;;44.0;41.1;6901.8;6897.9;3604.2;3396.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T15:58:52;43.1;;41.7;38.7;5006.0;5001.7;1705.7;1487.4;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T16:12:59;42.3;;40.9;38.0;10942.5;10938.3;7642.4;7426.1;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T16:27:04;44.8;;44.2;41.9;7554.8;7552.4;4266.8;4114.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T16:41:42;40.7;;39.2;36.2;9537.2;9532.7;6235.3;6012.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T16:56:49;33.4;;32.9;31.1;5407.5;5405.6;2121.2;2000.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T17:10:54;40.8;;39.5;36.7;9962.6;9958.7;6664.2;6460.7;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T17:24:28;35.2;;34.1;31.7;5926.9;5923.5;2631.6;2456.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T17:38:03;44.8;;41.5;37.0;10113.6;10105.2;6786.3;6411.3;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T17:51:38;41.2;;39.4;36.1;9424.2;9419.1;6117.4;5865.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T18:05:44;41.5;;39.1;35.4;8873.8;8867.5;5559.8;5266.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T18:19:49;42.9;;40.4;36.6;9808.2;9801.6;6492.2;6185.1;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T18:34:28;43.6;;41.7;38.3;4646.0;4640.6;1338.1;1075.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T18:49:34;43.8;;41.4;37.7;10718.1;10711.8;7404.2;7107.3;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T19:03:39;44.6;;42.1;38.2;11127.2;11120.6;7811.1;7499.3;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T19:17:14;45.9;;43.2;39.1;5323.7;5316.7;2005.4;1679.3;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T19:31:52;40.5;;38.2;34.7;8338.2;8332.2;5026.4;4747.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T19:46:27;48.8;;44.2;38.5;11378.3;11367.1;8032.7;7546.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T20:00:02;43.2;;40.1;35.7;9101.9;9093.9;5776.5;5415.3;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T20:15:12;43.5;;40.5;36.3;9600.6;9593.0;6278.3;5934.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T20:31:53;45.6;;42.0;37.3;10381.2;10372.3;7050.2;6651.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T20:46:58;49.9;;46.3;41.3;7062.4;7053.3;3730.3;3317.3;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T21:01:04;51.0;;46.4;40.7;6539.4;6528.1;3193.5;2700.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T21:15:09;49.9;;45.8;40.4;6348.7;6338.5;3009.6;2557.2;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T21:29:16;50.2;;45.9;40.4;6339.3;6328.8;2998.0;2532.2;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T21:44:24;49.6;;45.0;39.2;5372.2;5360.9;2025.9;1532.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T21:58:59;57.8;;50.8;43.0;8353.0;8336.5;4973.2;4274.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T22:12:34;54.2;;48.8;42.3;7819.4;7806.3;4462.2;3898.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T22:27:12;49.0;;44.9;39.5;5641.8;5631.5;2302.3;1849.7;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T22:42:19;52.6;;47.2;40.7;6580.0;6567.1;3222.9;2662.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T22:56:56;56.5;;49.6;41.7;7332.9;7316.3;3952.6;3253.7;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T23:11:00;62.0;;54.0;45.0;10027.8;10008.8;6632.3;5836.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T23:24:35;61.2;;53.5;44.9;9922.6;9904.4;6531.9;5764.2;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T23:38:42;62.4;;54.5;45.6;10495.6;10476.8;7101.7;6313.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-16T23:52:46;64.0;;55.0;45.4;10275.3;10254.4;6867.3;5996.1;;
