sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2022-12-16T00:01:46;71.73;70.08;66.96;60.15;473.60;473.34;472.50;466.81;395.11;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T00:03:48;69.76;68.34;65.66;59.43;467.81;467.56;466.82;461.72;391.59;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T00:05:53;71.55;69.57;65.81;58.31;459.30;459.01;458.03;451.57;380.77;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T00:07:55;70.13;68.40;65.10;58.18;458.14;457.87;457.00;451.14;381.31;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T00:09:56;70.80;68.83;65.08;57.61;453.85;453.55;452.58;446.15;376.12;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T00:11:58;67.29;65.65;62.54;55.95;440.57;440.31;439.49;433.93;366.87;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T00:14:00;67.22;65.60;62.53;55.97;440.79;440.53;439.71;434.19;367.17;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T00:16:04;69.08;67.18;63.57;56.34;443.77;443.49;442.55;436.34;367.97;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T00:18:09;66.85;65.32;62.41;56.07;441.47;441.22;440.44;435.14;368.31;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T00:20:11;67.85;66.25;63.21;56.67;446.28;446.02;445.21;439.72;371.99;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T00:22:12;67.90;66.32;63.33;56.84;447.53;447.28;446.47;441.04;373.21;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T00:24:13;68.80;67.11;63.90;57.13;449.91;449.65;448.80;443.08;374.55;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T00:26:16;64.90;63.65;61.28;55.62;437.79;437.57;436.91;432.31;366.92;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T00:28:17;65.53;63.99;61.06;54.75;431.15;430.90;430.12;424.83;359.40;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T00:30:22;66.99;65.31;62.13;55.47;436.85;436.59;435.75;430.10;363.44;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T00:32:24;67.10;65.55;62.62;56.23;442.74;442.49;441.71;436.37;369.31;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T00:34:26;66.50;64.95;62.01;55.64;438.11;437.87;437.08;431.74;365.32;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T00:36:27;68.35;66.48;62.93;55.79;439.46;439.18;438.25;432.12;364.45;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T00:38:29;66.36;64.81;61.86;55.49;436.95;436.70;435.91;430.57;364.30;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T00:40:30;64.87;63.69;61.44;55.93;440.20;439.98;439.35;434.91;369.41;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T00:42:32;66.62;65.32;62.84;56.99;448.59;448.36;447.67;442.91;375.83;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T00:44:34;66.30;64.77;61.86;55.55;437.38;437.13;436.35;431.07;364.82;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T00:46:35;64.66;63.19;60.40;54.29;427.48;427.25;426.50;421.40;356.73;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T00:48:36;64.81;63.40;60.71;54.71;430.75;430.52;429.79;424.81;359.87;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T00:50:38;63.53;62.21;59.68;53.92;424.51;424.29;423.60;418.86;355.07;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T00:52:39;62.64;61.32;58.82;53.12;418.20;417.98;417.30;412.61;349.73;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T00:54:40;66.00;64.28;60.99;54.27;427.46;427.19;426.33;420.60;355.08;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T00:56:42;64.21;62.56;59.42;52.94;416.96;416.71;415.88;410.37;346.57;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T00:58:44;63.71;62.08;58.99;52.58;414.13;413.88;413.06;407.62;344.30;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T01:00:46;60.95;59.63;57.13;51.51;405.55;405.33;404.65;400.00;338.90;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T01:02:49;60.77;59.51;57.11;51.61;406.32;406.11;405.45;400.94;339.91;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T01:04:51;61.26;59.70;56.76;50.63;398.71;398.47;397.69;392.49;331.57;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T01:06:53;59.73;58.26;55.46;49.58;390.45;390.22;389.48;384.51;325.02;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T01:08:55;60.39;58.67;55.40;48.96;385.74;385.48;384.64;379.07;319.43;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T01:10:57;58.71;57.20;54.34;48.42;381.38;381.14;380.39;375.36;317.01;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T01:12:58;57.49;56.18;53.71;48.28;380.18;379.96;379.30;374.77;317.27;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T01:15:00;58.25;56.92;54.38;48.84;384.60;384.38;383.70;379.08;320.85;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T01:17:04;57.35;56.04;53.54;48.09;378.69;378.48;377.81;373.26;315.93;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T01:19:05;58.54;57.07;54.29;48.47;381.73;381.50;380.77;375.84;317.58;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T01:21:09;57.08;55.83;53.47;48.19;379.38;379.18;378.54;374.16;316.97;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T01:23:15;55.52;54.37;52.19;47.19;371.46;371.26;370.66;366.55;310.78;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T01:25:16;56.51;55.25;52.85;47.55;374.36;374.16;373.51;369.10;312.54;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T01:27:18;56.13;54.70;52.00;46.39;365.32;365.10;364.39;359.62;303.81;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T01:29:19;55.18;53.81;51.22;45.77;360.46;360.25;359.56;354.95;300.01;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T01:31:20;56.57;55.00;52.01;46.06;362.86;362.63;361.85;356.73;300.77;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T01:33:24;56.80;55.29;52.42;46.58;366.91;366.68;365.93;360.94;304.61;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T01:35:25;57.39;55.71;52.52;46.30;364.78;364.54;363.71;358.32;301.74;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T01:37:26;55.57;54.06;51.18;45.40;357.61;357.38;356.63;351.67;296.63;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T01:39:29;55.79;54.35;51.61;45.96;362.02;361.80;361.08;356.27;300.85;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T01:41:30;56.18;54.66;51.77;45.94;361.88;361.65;360.90;355.90;300.24;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T01:43:32;56.12;54.52;51.48;45.49;358.34;358.11;357.32;352.14;296.71;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T01:45:40;57.06;55.29;51.92;45.52;358.71;358.46;357.60;352.00;295.96;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T01:47:41;56.81;55.27;52.34;46.43;365.73;365.50;364.74;359.67;303.40;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T01:49:44;54.89;53.30;50.27;44.35;349.40;349.17;348.39;343.25;289.10;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T01:51:55;57.61;55.79;52.34;45.81;361.00;360.75;359.87;354.14;297.62;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T01:54:16;58.14;56.18;52.46;45.61;359.51;359.24;358.29;352.23;295.46;0.70
67396;SPS30;57728;50.448;18.824;2022-12-16T01:56:26;57.16;55.30;51.78;45.20;356.20;355.94;355.05;349.25;293.28;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T01:58:33;55.51;53.81;50.59;44.41;349.97;349.73;348.90;343.51;288.93;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T02:00:40;55.00;53.37;50.27;44.26;348.72;348.48;347.68;342.46;288.28;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T02:02:42;53.91;52.43;49.62;43.99;346.51;346.29;345.55;340.71;287.35;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T02:04:51;55.56;53.83;50.53;44.28;348.93;348.68;347.84;342.36;287.81;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T02:07:12;56.14;54.27;50.72;44.16;348.03;347.77;346.87;341.06;286.20;0.70
67396;SPS30;57728;50.448;18.824;2022-12-16T02:09:14;54.96;53.21;49.90;43.65;343.98;343.73;342.89;337.40;283.50;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T02:13:48;53.38;51.76;48.69;42.79;337.17;336.94;336.15;331.00;278.49;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T02:16:44;52.12;50.75;48.16;42.85;337.48;337.27;336.59;332.06;280.32;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T02:27:39;54.11;52.58;49.66;43.90;345.87;345.65;344.89;339.92;286.46;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T02:30:50;58.05;55.83;51.62;44.24;348.86;348.56;347.52;340.86;284.74;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T02:33:07;53.63;52.15;49.34;43.72;344.38;344.16;343.42;338.59;285.52;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T02:37:39;56.50;54.88;51.81;45.76;360.50;360.26;359.46;354.23;298.44;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T02:40:09;59.01;56.99;53.16;46.16;363.82;363.54;362.58;356.36;298.79;0.70
67396;SPS30;57728;50.448;18.824;2022-12-16T02:45:06;58.51;56.57;52.88;46.04;362.89;362.62;361.69;355.64;298.45;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T02:47:39;59.28;57.59;54.37;48.04;378.45;378.20;377.37;371.89;313.35;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T02:49:42;59.50;57.68;54.23;47.62;375.22;374.96;374.07;368.30;309.80;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T02:51:49;61.36;59.42;55.74;48.79;384.45;384.17;383.23;377.13;316.94;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T02:53:52;61.61;59.67;56.00;49.04;386.45;386.17;385.23;379.13;318.67;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T02:58:15;63.77;61.69;57.75;50.39;397.14;396.85;395.85;389.37;326.94;0.70
67396;SPS30;57728;50.448;18.824;2022-12-16T03:00:44;65.81;63.58;59.35;51.57;406.50;406.19;405.12;398.22;333.99;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T03:03:19;62.73;61.10;58.01;51.66;406.87;406.63;405.81;400.40;338.10;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T03:05:43;62.63;61.12;58.24;52.13;410.52;410.28;409.52;404.37;341.93;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T03:07:51;64.59;62.55;58.69;51.38;404.93;404.64;403.66;397.25;333.87;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T03:09:58;62.29;60.42;56.88;50.04;394.24;393.97;393.06;387.10;325.78;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T03:12:08;62.22;60.36;56.81;49.97;393.76;393.49;392.58;386.62;325.37;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T03:14:17;60.46;58.96;56.13;50.17;395.07;394.84;394.09;389.04;328.84;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T03:16:26;61.72;60.18;57.27;51.16;402.87;402.63;401.86;396.69;335.25;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T03:18:34;64.38;62.36;58.51;51.24;403.76;403.47;402.49;396.11;332.93;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T03:23:01;60.66;59.17;56.34;50.37;396.66;396.43;395.68;390.64;330.21;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T03:25:14;59.05;57.60;54.83;49.01;385.94;385.71;384.98;380.05;321.24;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T03:29:27;61.00;59.12;55.54;48.73;383.98;383.71;382.80;376.84;316.90;0.69
67396;SPS30;57728;50.448;18.824;2022-12-16T03:31:47;60.18;58.42;55.07;48.55;382.47;382.21;381.35;375.68;316.35;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T03:34:09;57.42;56.01;53.32;47.65;375.25;375.03;374.32;369.53;312.34;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T03:36:26;55.56;54.46;52.38;47.48;373.78;373.59;373.02;369.02;313.10;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T03:38:37;56.97;55.70;53.29;47.96;377.60;377.39;376.74;372.31;315.28;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T03:40:44;58.79;57.27;54.37;48.41;381.32;381.08;380.32;375.25;316.86;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T03:42:45;58.02;56.50;53.63;47.73;375.94;375.71;374.95;369.92;312.32;0.68
67396;SPS30;57728;50.448;18.824;2022-12-16T03:44:49;58.50;57.13;54.51;48.87;384.83;384.61;383.91;379.18;320.78;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T03:46:52;60.63;58.79;55.29;48.58;382.75;382.48;381.59;375.73;316.09;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T03:48:53;58.89;57.30;54.28;48.19;379.55;379.31;378.53;373.30;314.94;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T03:50:54;57.11;55.74;53.15;47.61;374.94;374.73;374.04;369.38;312.41;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T03:52:57;55.28;54.14;51.97;46.99;369.91;369.72;369.12;365.03;309.50;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T03:54:59;55.46;54.16;51.70;46.38;365.21;365.00;364.34;359.88;304.50;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T03:57:01;55.23;53.92;51.43;46.09;362.94;362.73;362.06;357.57;302.46;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T03:59:04;57.43;56.03;53.37;47.73;375.87;375.65;374.94;370.18;312.95;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T04:01:07;54.47;53.38;51.31;46.48;365.84;365.66;365.09;361.14;306.35;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T04:03:10;54.00;52.83;50.62;45.64;359.31;359.12;358.52;354.40;300.26;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T04:05:12;53.76;52.51;50.12;44.97;354.10;353.90;353.26;348.95;295.25;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T04:07:14;55.86;54.36;51.50;45.72;360.15;359.92;359.18;354.23;298.86;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T04:09:21;53.42;52.32;50.22;45.41;357.50;357.31;356.74;352.79;299.12;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T04:11:26;54.18;52.98;50.71;45.66;359.47;359.28;358.66;354.47;300.21;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T04:13:45;53.82;52.47;49.91;44.55;350.89;350.68;350.00;345.46;291.91;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T04:16:07;53.96;52.74;50.43;45.34;357.00;356.80;356.18;351.94;297.96;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T04:18:34;53.79;52.63;50.43;45.48;358.07;357.87;357.28;353.18;299.25;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T04:20:59;51.37;50.43;48.64;44.26;348.34;348.17;347.67;344.14;292.27;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T04:23:52;51.00;50.01;48.12;43.65;343.62;343.44;342.92;339.28;287.92;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T04:26:15;49.70;48.93;47.46;43.52;342.45;342.30;341.87;338.78;288.31;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T04:28:17;47.90;47.28;46.12;42.60;335.12;334.99;334.63;331.95;283.03;0.62
67396;SPS30;57728;50.448;18.824;2022-12-16T04:30:19;50.59;49.84;48.40;44.46;349.80;349.65;349.23;346.15;294.70;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T04:32:21;51.07;50.12;48.30;43.90;345.57;345.40;344.89;341.34;289.82;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T04:34:23;47.37;46.74;45.54;42.01;330.54;330.41;330.04;327.35;279.01;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T04:36:29;49.70;48.77;47.02;42.75;336.49;336.33;335.84;332.39;282.25;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T04:38:49;50.62;49.68;47.89;43.54;342.69;342.52;342.02;338.50;287.43;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T04:41:09;50.67;49.77;48.07;43.82;344.85;344.69;344.21;340.80;289.58;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T04:43:31;49.00;48.16;46.56;42.50;334.48;334.33;333.87;330.64;281.05;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T04:45:51;49.51;48.58;46.80;42.52;334.67;334.51;334.01;330.54;280.62;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T04:48:10;48.47;47.57;45.88;41.73;328.48;328.32;327.84;324.50;275.58;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T04:50:32;49.13;48.28;46.66;42.58;335.09;334.94;334.47;331.21;281.51;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T04:52:52;51.28;50.15;47.99;43.21;340.23;340.05;339.47;335.50;284.14;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T04:55:12;48.52;47.52;45.64;41.28;324.98;324.82;324.30;320.72;271.97;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T04:57:33;46.30;45.49;43.96;40.11;315.64;315.49;315.05;311.97;265.14;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T04:59:53;49.96;48.79;46.56;41.75;328.76;328.57;327.98;323.95;274.06;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T05:02:13;47.42;46.76;45.50;41.91;329.71;329.57;329.19;326.42;278.11;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T05:04:35;47.82;47.09;45.70;41.93;329.92;329.78;329.37;326.42;277.83;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T05:06:54;48.42;47.63;46.13;42.21;332.18;332.03;331.60;328.50;279.40;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T05:09:14;47.51;46.88;45.67;42.12;331.41;331.27;330.91;328.19;279.72;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T05:11:35;45.72;45.02;43.69;40.08;315.40;315.26;314.87;312.05;265.60;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T05:14:15;49.45;48.59;46.97;42.86;337.28;337.12;336.66;333.38;283.35;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T05:16:37;50.03;49.60;48.78;45.55;358.21;358.09;357.80;355.49;303.93;0.62
67396;SPS30;57728;50.448;18.824;2022-12-16T05:18:57;53.76;53.13;51.92;48.08;378.23;378.08;377.70;374.83;319.80;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T05:21:16;52.14;51.62;50.64;47.12;370.58;370.44;370.12;367.55;313.97;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T05:23:37;50.53;50.16;49.45;46.32;364.23;364.11;363.85;361.66;309.46;0.62
67396;SPS30;57728;50.448;18.824;2022-12-16T05:25:57;51.21;50.72;49.80;46.40;364.90;364.77;364.46;362.00;309.32;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T05:28:17;50.22;49.73;48.80;45.44;357.35;357.23;356.91;354.47;302.84;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T05:30:38;49.10;48.56;47.53;44.10;346.89;346.76;346.43;343.89;293.55;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T05:32:59;48.50;47.98;47.00;43.65;343.31;343.18;342.86;340.39;290.63;0.62
67396;SPS30;57728;50.448;18.824;2022-12-16T05:35:19;47.65;47.03;45.86;42.35;333.15;333.02;332.66;329.98;281.32;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T05:37:40;47.18;46.73;45.87;42.73;336.06;335.94;335.65;333.37;284.85;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T05:40:00;48.40;47.97;47.16;44.01;346.09;345.97;345.69;343.43;293.58;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T05:42:20;49.58;49.08;48.13;44.78;352.18;352.05;351.74;349.29;298.35;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T05:44:40;50.17;49.60;48.51;44.96;353.67;353.53;353.18;350.54;299.15;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T05:47:00;49.39;48.97;48.17;44.99;353.79;353.67;353.38;351.12;300.22;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T05:49:20;48.96;48.35;47.20;43.64;343.32;343.18;342.82;340.14;290.09;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T05:51:42;48.43;47.80;46.58;42.99;338.18;338.04;337.67;334.93;285.49;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T05:54:01;49.56;48.78;47.32;43.39;341.42;341.27;340.84;337.76;287.43;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T05:56:22;48.85;48.29;47.24;43.81;344.58;344.45;344.11;341.55;291.50;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T05:58:43;49.26;48.55;47.19;43.40;341.44;341.30;340.89;337.95;287.81;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T06:01:03;48.38;47.82;46.77;43.35;341.01;340.88;340.55;338.00;288.44;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T06:03:24;48.51;47.80;46.46;42.71;336.04;335.90;335.50;332.59;283.23;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T06:05:45;48.78;48.12;46.86;43.18;339.76;339.62;339.23;336.42;286.68;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T06:08:21;48.54;47.89;46.64;43.00;338.32;338.18;337.80;335.01;285.50;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T06:10:41;49.05;48.43;47.26;43.69;343.67;343.53;343.17;340.46;290.34;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T06:13:02;48.38;47.71;46.43;42.75;336.36;336.22;335.83;333.00;283.70;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T06:15:22;48.16;47.55;46.40;42.88;337.36;337.22;336.87;334.20;284.99;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T06:17:45;47.59;46.96;45.75;42.19;331.92;331.79;331.42;328.70;280.14;0.62
67396;SPS30;57728;50.448;18.824;2022-12-16T06:20:08;47.43;46.68;45.26;41.48;326.37;326.23;325.81;322.84;274.69;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T06:22:28;47.95;47.21;45.81;42.02;330.62;330.47;330.06;327.10;278.39;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T06:24:49;48.48;47.66;46.10;42.11;331.42;331.27;330.82;327.65;278.56;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T06:27:09;47.67;47.03;45.82;42.25;332.43;332.30;331.93;329.20;280.57;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T06:29:29;47.47;46.66;45.12;41.20;324.25;324.10;323.66;320.54;272.49;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T06:31:49;47.33;46.56;45.10;41.28;324.87;324.72;324.30;321.29;273.29;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T06:34:09;48.28;47.35;45.60;41.40;325.89;325.72;325.24;321.83;273.17;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T06:36:29;45.82;45.12;43.80;40.19;316.27;316.14;315.75;312.93;266.37;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T06:38:49;44.52;43.99;43.00;39.83;313.30;313.18;312.87;310.49;264.92;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T06:41:10;47.40;46.56;44.95;40.97;322.43;322.27;321.82;318.63;270.72;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T06:43:30;48.49;47.45;45.48;41.04;323.09;322.92;322.38;318.71;270.08;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T06:45:49;48.14;47.14;45.24;40.89;321.89;321.72;321.20;317.62;269.27;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T06:48:10;45.98;45.24;43.85;40.17;316.08;315.94;315.54;312.63;265.98;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T06:50:30;46.20;45.54;44.29;40.76;320.67;320.54;320.16;317.43;270.38;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T06:52:50;47.48;46.68;45.18;41.30;324.99;324.84;324.41;321.33;273.23;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T06:55:11;47.60;46.86;45.44;41.65;327.72;327.58;327.16;324.18;275.86;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T06:57:31;47.85;47.04;45.52;41.59;327.31;327.16;326.72;323.61;275.15;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T06:59:51;48.60;47.72;46.05;41.94;330.09;329.93;329.46;326.15;277.06;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T07:02:11;49.48;48.47;46.56;42.14;331.72;331.55;331.02;327.40;277.66;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T07:04:31;51.84;50.57;48.15;43.06;339.07;338.87;338.23;333.93;282.28;0.66
67396;SPS30;57728;50.448;18.824;2022-12-16T07:06:51;51.05;49.98;47.93;43.28;340.74;340.56;340.00;336.17;284.94;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T07:09:12;52.27;51.09;48.84;43.91;345.74;345.55;344.94;340.83;288.54;0.67
67396;SPS30;57728;50.448;18.824;2022-12-16T07:11:31;49.22;48.45;46.99;43.08;339.03;338.88;338.45;335.39;285.41;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T07:13:56;53.13;51.98;49.79;44.88;353.31;353.12;352.52;348.46;295.20;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T07:16:17;48.80;48.05;46.64;42.81;336.84;336.69;336.28;333.28;283.69;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T07:18:36;47.37;46.66;45.31;41.61;327.39;327.25;326.85;323.96;275.80;0.63
67396;SPS30;57728;50.448;18.824;2022-12-16T07:20:56;47.85;47.10;45.68;41.87;329.46;329.31;328.90;325.91;277.32;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T07:23:17;49.23;48.32;46.58;42.36;333.43;333.27;332.78;329.37;279.69;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T07:25:37;48.03;47.21;45.64;41.67;327.94;327.79;327.34;324.18;275.57;0.65
67396;SPS30;57728;50.448;18.824;2022-12-16T07:27:57;47.52;46.71;45.18;41.26;324.69;324.54;324.10;320.98;272.87;0.64
67396;SPS30;57728;50.448;18.824;2022-12-16T07:30:17;45.84;45.34;44.39;41.20;324.07;323.95;323.64;321.28;274.27;0.62
