sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:02:14;58;15;;148;150545
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:04:44;63;15;;159;150476
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:07:15;68;15;;172;150502
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:09:46;59;15;;149;149438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:12:16;72;15;;183;152187
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:14:47;68;15;;171;150123
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:17:17;71;15;;179;151229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:19:48;73;15;;185;150226
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:22:27;79;15;;199;150980
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:24:49;65;15;;165;150185
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:27:19;69;15;;174;150961
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:29:50;72;15;;180;149034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:32:21;67;15;;170;150134
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:34:51;63;15;;161;152210
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:37:22;70;15;;173;147663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:39:52;62;15;;160;153203
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:42:23;69;15;;175;150655
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:44:54;70;16;;177;149973
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:47:24;67;15;;168;149925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:49:55;68;15;;175;152378
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:52:25;75;15;;189;150183
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:54:56;70;15;;177;150082
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:57:27;68;15;;171;150536
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T00:59:57;70;15;;177;150521
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:02:28;59;15;;150;151783
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:04:59;68;15;;171;150632
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:07:30;66;15;;164;148645
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:09:59;75;15;;190;151314
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:12:30;72;15;;184;151387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:15:01;76;15;;192;150714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:17:32;67;15;;169;150844
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:20:02;72;15;;180;149627
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:22:33;73;15;;182;149459
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:25:04;61;15;;153;150311
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:27:35;66;16;;171;153193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:30:06;71;15;;178;150382
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:32:36;73;15;;185;150903
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:35:06;58;15;;147;150227
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:37:37;71;15;;179;150974
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:40:18;71;15;;179;150654
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:42:38;68;15;;171;150756
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:45:24;59;15;;149;150145
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:47:39;69;15;;173;150247
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:50:10;70;15;;176;150815
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:52:41;79;15;;200;150456
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:55:20;74;15;;184;147893
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T01:57:42;65;15;;165;151708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T02:00:12;70;15;;179;151685
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T02:02:43;71;15;;180;150217
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T02:05:21;67;15;;171;150901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T02:07:43;70;15;;176;150590
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T02:10:13;71;15;;178;148609
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T02:17:57;68;16;;174;151324
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T02:23:00;71;15;;179;150617
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T02:32:57;73;15;;183;149177
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T02:35:27;68;15;;173;151743
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T02:38:06;71;15;;181;151620
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T02:42:51;65;15;;164;151241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T02:45:24;65;15;;165;150440
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T02:47:50;63;15;;158;149828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T02:50:29;66;15;;167;151320
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T02:52:51;71;15;;179;150074
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T02:55:21;75;15;;188;150275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T02:57:58;68;15;;171;150333
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:00:22;60;15;;153;150501
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:03:06;71;15;;179;150273
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:07:55;70;15;;177;150349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:10:25;72;15;;183;151031
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:12:55;53;15;;134;150682
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:15:26;69;15;;174;150981
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:17:56;69;16;;174;150870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:20:27;55;15;;137;148166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:22:58;65;15;;165;150660
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:25:27;74;15;;186;150251
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:28:01;65;15;;165;150806
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:30:30;70;15;;178;150932
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:33:00;79;15;;198;149844
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:35:31;67;15;;171;151362
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:38:00;67;15;;169;151275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:40:30;67;15;;167;147666
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:43:01;63;15;;161;152778
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:45:43;74;15;;187;150465
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:48:02;63;15;;158;149160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:50:32;72;15;;183;152230
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:53:03;71;15;;180;150132
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:55:33;69;15;;174;149338
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T03:58:04;68;15;;172;151296
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:00:35;74;15;;185;149688
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:03:04;67;15;;170;151305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:05:35;70;15;;177;150860
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:08:06;65;15;;165;150721
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:10:54;73;15;;185;150777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:13:25;62;15;;156;149673
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:15:55;67;16;;171;151517
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:18:26;66;15;;164;148133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:20:56;61;15;;156;151779
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:23:27;59;15;;149;150898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:25:40;67;15;;168;149949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:28:10;70;15;;178;152271
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:30:41;73;15;;182;149532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:33:30;57;15;;145;150805
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:36:00;56;15;;142;150204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:38:31;68;15;;171;150562
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:41:01;69;15;;170;147606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:43:32;73;15;;189;154851
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:46:02;63;15;;158;149551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:48:33;65;15;;164;149482
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:51:03;65;15;;167;152263
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:53:34;68;15;;171;150429
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:56:05;77;15;;193;150170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T04:58:35;74;15;;188;150970
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:01:05;64;15;;163;150878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:03:36;72;16;;181;149949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:06:06;65;15;;166;151000
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:08:37;72;15;;182;150462
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:11:07;74;15;;188;150581
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:13:38;63;15;;158;150074
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:16:08;78;15;;197;150737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:18:39;63;15;;155;147338
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:21:09;73;15;;187;153015
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:23:40;70;15;;178;151198
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:26:10;75;15;;189;150123
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:28:41;75;15;;188;149589
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:31:12;67;15;;169;150266
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:33:42;59;15;;152;152050
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:36:19;68;15;;172;150567
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:38:43;71;15;;176;148119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:41:13;76;15;;193;152118
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:43:44;64;15;;162;150034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:46:14;70;15;;177;150945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:48:47;66;15;;167;150715
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:51:15;66;15;;165;149821
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:53:46;74;15;;188;151652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:56:16;69;15;;174;150249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T05:58:47;75;16;;188;149030
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:01:17;69;15;;174;150818
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:03:48;63;15;;160;150853
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:06:18;74;15;;188;151014
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:08:49;71;15;;179;150149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:11:19;73;15;;185;151341
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:13:50;59;15;;149;150289
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:16:20;60;15;;150;149405
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:18:51;62;15;;156;149490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:21:21;65;15;;167;152423
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:23:52;71;15;;181;151200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:26:23;70;15;;176;149936
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:28:53;70;15;;177;151184
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:33:54;72;15;;182;150882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:36:24;69;15;;175;151080
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:38:55;76;15;;189;148928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:41:25;73;15;;182;147928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:43:56;64;15;;167;154452
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:46:27;74;15;;187;150519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:51:28;61;16;;156;151538
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:53:59;82;15;;205;149263
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:56:29;66;15;;168;151896
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T06:59:00;70;15;;174;148998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:01:30;67;15;;169;150844
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:04:01;67;15;;171;151698
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:06:31;69;15;;174;149949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:09:02;77;15;;194;149802
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:11:32;71;15;;179;151250
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:14:02;77;15;;194;149999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:16:33;70;15;;178;151083
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:19:04;62;15;;155;148423
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:21:34;63;15;;161;152426
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:24:05;69;15;;172;149036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:26:35;72;15;;183;151213
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:29:06;66;15;;167;151767
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:31:36;71;15;;179;149597
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:34:07;72;15;;182;150745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:36:37;70;15;;177;150135
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:39:08;64;15;;161;150805
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:41:44;69;16;;174;150267
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:44:08;67;15;;168;150398
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:46:39;76;15;;192;151283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:49:09;74;15;;186;150690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:51:40;73;15;;184;149909
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:54:10;73;15;;183;149246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:56:41;73;15;;185;151952
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T07:59:11;60;15;;150;148742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:01:42;57;15;;146;151420
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:04:13;68;15;;172;151313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:06:43;74;15;;187;150347
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:09:13;68;15;;172;150128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:11:44;67;15;;170;150131
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:14:21;68;15;;172;150552
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:16:45;61;15;;155;150015
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:19:15;67;15;;169;150301
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:21:46;76;15;;194;151730
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:24:16;64;15;;159;148777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:26:47;60;15;;154;152014
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:29:25;61;15;;155;151038
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:31:47;71;15;;177;149189
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:34:18;61;15;;154;149491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:36:49;71;15;;178;149808
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:39:20;62;16;;161;153639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:41:50;79;15;;199;150607
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:44:20;67;15;;168;150262
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:46:57;78;15;;197;150900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:49:21;75;15;;188;150141
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:51:52;69;15;;174;150035
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:54:22;72;15;;181;149999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:56:53;74;15;;187;151491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T08:59:23;66;15;;167;150316
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:01:54;73;15;;183;149265
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:04:24;76;15;;193;150851
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:06:55;75;15;;191;151195
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:09:33;64;15;;158;148004
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:11:56;69;15;;179;153466
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:14:27;66;15;;165;149940
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:16:57;73;15;;183;149991
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:19:28;67;15;;170;151840
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:24:28;78;15;;196;149838
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:26:59;64;15;;163;150532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:29:29;71;15;;179;150008
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:34:30;76;15;;191;150602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:37:02;72;15;;183;150805
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:39:31;66;15;;167;150331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:44:42;68;15;;170;149874
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:47:10;81;15;;205;151069
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:52:04;63;15;;161;151103
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:54:34;67;15;;168;148964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:57:05;72;15;;183;151755
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T09:59:38;74;15;;186;150071
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:02:11;67;15;;169;150229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:04:36;64;15;;162;151363
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:07:08;72;15;;182;150563
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:12:27;72;15;;181;148973
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:14:40;71;15;;182;152012
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:17:11;75;15;;185;147690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:19:46;65;15;;165;151049
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:22:20;74;15;;187;151590
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:24:50;74;15;;187;149981
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:27:14;78;15;;196;150663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:29:41;72;16;;184;151344
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:32:26;69;15;;174;149842
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:34:42;71;15;;179;151238
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:37:15;59;15;;151;151084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:39:45;70;15;;177;150157
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:42:23;75;15;;190;150704
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:44:56;66;15;;163;147481
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:47:15;74;15;;188;152110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:49:45;74;15;;184;149160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:52:16;67;15;;173;153334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:55:01;71;15;;180;150192
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T10:59:47;61;15;;155;151763
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:02:18;76;15;;192;150749
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:04:48;62;15;;159;151589
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:07:31;69;15;;173;149713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:09:55;77;15;;194;151043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:12:26;72;15;;184;151739
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:14:52;72;16;;182;150752
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:17:23;67;15;;168;149919
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:20:04;67;15;;169;150323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:22:23;64;15;;162;151397
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:27:25;67;15;;170;150964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:29:56;68;15;;171;150183
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:32:26;69;15;;175;151558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:34:58;77;15;;194;151095
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:37:28;69;15;;174;149557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:39:59;65;15;;165;150170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:42:30;76;15;;194;152017
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:45:00;75;15;;188;149671
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:50:00;72;15;;182;150661
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:52:30;65;15;;161;146906
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T11:55:11;64;15;;166;153641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T12:00:02;75;15;;190;150784
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T12:05:02;65;16;;164;149373
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T12:07:57;66;15;;168;151130
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T12:10:11;67;15;;171;151048
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T12:12:39;75;15;;188;150025
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-16T12:17:45;64;15;;165;153298
