sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T18:34:21;98754.56;;;20.85
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T18:48:01;98805.75;;;20.31
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T18:53:35;98946.06;;;21.40
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T18:56:19;98892.59;;;20.95
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T18:59:03;98782.66;;;20.96
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T19:04:31;98779.25;;;20.99
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T19:12:43;98907.28;;;21.09
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T19:15:27;98784.75;;;21.02
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T19:18:11;98799.16;;;21.06
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T19:20:56;98796.53;;;21.09
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T19:23:40;98798.81;;;21.08
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T19:26:24;98924.28;;;21.10
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T19:29:08;98807.00;;;21.11
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T19:34:36;98965.16;;;21.59
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T19:37:20;98805.53;;;21.13
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T19:40:04;98812.16;;;21.16
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T19:42:48;98804.50;;;21.18
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T19:45:32;98804.47;;;20.91
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T19:48:16;98810.78;;;21.22
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T19:53:45;98815.53;;;21.25
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T19:56:30;98830.25;;;21.27
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T19:59:18;98828.34;;;21.28
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:02:02;98843.88;;;21.31
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:04:46;98846.66;;;21.34
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:07:30;98847.78;;;21.33
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:13:06;98867.94;;;21.35
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:15:50;98874.47;;;21.34
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:18:34;98868.38;;;21.37
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:21:18;98904.56;;;20.83
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:24:02;98861.75;;;21.35
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:26:46;98994.84;;;21.32
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:29:30;98881.78;;;21.34
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:32:14;99041.00;;;21.77
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:34:58;98879.25;;;21.14
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:37:42;98880.50;;;21.16
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:40:26;98891.31;;;21.43
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:43:11;98883.91;;;21.40
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:45:55;98851.00;;;21.11
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:48:39;98890.44;;;21.39
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:51:23;98897.28;;;21.49
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:54:09;98891.44;;;21.47
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:56:53;98908.28;;;21.55
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T20:59:37;98913.53;;;21.64
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T21:02:21;98899.94;;;21.60
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T21:05:05;98905.41;;;21.64
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T21:13:17;98922.63;;;21.71
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T21:16:03;98920.44;;;21.77
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T21:18:47;98990.94;;;21.30
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T21:21:31;99095.63;;;22.33
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T21:24:15;98936.81;;;21.95
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T21:26:59;98970.66;;;21.35
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T21:29:43;98999.81;;;22.53
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T21:32:27;98921.66;;;22.06
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T21:40:39;98952.84;;;22.30
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T21:43:23;98999.91;;;22.11
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T21:46:07;98957.28;;;22.38
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T21:48:51;98968.47;;;22.52
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T21:51:35;99097.41;;;22.56
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T21:54:19;98979.47;;;22.59
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T21:57:03;98948.31;;;22.49
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T22:02:34;98934.91;;;21.96
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T22:05:21;98983.31;;;22.58
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T22:08:06;98986.91;;;22.62
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T22:10:50;98978.78;;;22.62
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T22:13:34;98989.69;;;22.65
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T22:19:02;99151.22;;;23.15
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T22:21:46;98993.75;;;22.71
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T22:24:30;98983.34;;;22.73
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T22:29:58;99067.56;;;22.26
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T22:32:42;99005.78;;;22.73
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T22:35:26;99111.75;;;22.57
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T22:38:10;98970.59;;;22.73
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T22:41:01;98999.94;;;22.71
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T22:43:46;99000.03;;;22.75
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T22:46:30;99048.53;;;22.23
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T22:49:14;99117.78;;;22.66
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T22:57:27;99025.03;;;22.69
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T23:00:12;98997.66;;;22.73
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T23:05:41;99028.53;;;22.69
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T23:08:24;98983.72;;;21.87
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T23:11:24;99036.53;;;22.66
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T23:14:08;99034.72;;;22.70
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T23:16:53;99020.63;;;22.64
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T23:19:37;99027.88;;;22.60
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T23:25:05;99030.94;;;22.44
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T23:27:49;99043.16;;;22.53
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T23:30:36;99040.72;;;22.48
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T23:33:20;99037.38;;;22.39
28466;BMP280;15691;51.11222320;13.76273250;2022-12-16T23:38:48;99041.56;;;22.52
