sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:02:11;2.24;2.24;2.24;2.12;16.93;16.92;16.92;16.87;14.61;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:04:37;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.33;15.88;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:07:02;2.31;2.31;2.31;2.18;17.41;17.40;17.40;17.35;15.03;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:09:28;2.25;2.25;2.25;2.13;16.99;16.99;16.98;16.94;14.67;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:11:53;2.16;2.16;2.16;2.04;16.33;16.33;16.32;16.28;14.10;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:14:19;2.24;2.24;2.24;2.12;16.92;16.91;16.91;16.87;14.61;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:16:44;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.26;14.08;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:19:09;2.18;2.18;2.18;2.07;16.49;16.49;16.48;16.44;14.24;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:21:35;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.49;12.55;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:24:01;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.68;11.84;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:26:26;1.96;1.96;1.95;1.84;14.73;14.72;14.72;14.67;12.70;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:28:53;1.81;1.80;1.80;1.70;13.61;13.61;13.60;13.57;11.75;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:31:19;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.05;12.17;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:33:44;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.55;10.86;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:36:10;1.92;1.92;1.91;1.80;14.36;14.36;14.36;14.31;12.38;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:38:35;1.53;1.52;1.51;1.42;11.34;11.34;11.33;11.29;9.76;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:41:02;1.83;1.83;1.82;1.71;13.62;13.62;13.61;13.56;11.72;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:43:27;1.78;1.77;1.76;1.65;13.16;13.15;13.15;13.10;11.32;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:45:52;1.84;1.84;1.83;1.72;13.74;13.74;13.73;13.69;11.84;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:48:18;1.77;1.77;1.76;1.66;13.24;13.24;13.24;13.19;11.41;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:50:48;1.96;1.96;1.95;1.84;14.69;14.68;14.68;14.63;12.66;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:53:15;2.05;2.04;2.03;1.91;15.27;15.27;15.26;15.21;13.15;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:55:41;1.79;1.78;1.77;1.66;13.25;13.25;13.24;13.19;11.40;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T00:58:07;1.72;1.71;1.70;1.58;12.64;12.64;12.63;12.57;10.85;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:00:33;1.61;1.60;1.58;1.46;11.70;11.70;11.69;11.63;10.03;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:02:59;1.85;1.84;1.83;1.72;13.72;13.71;13.71;13.66;11.81;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:05:25;1.65;1.65;1.65;1.56;12.48;12.47;12.47;12.44;10.77;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:07:51;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.55;10.87;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:10:18;1.68;1.68;1.68;1.58;12.63;12.63;12.62;12.58;10.89;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:12:45;2.04;2.04;2.03;1.91;15.29;15.28;15.28;15.23;13.18;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:15:10;1.75;1.74;1.72;1.61;12.85;12.85;12.84;12.79;11.04;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:17:38;1.89;1.87;1.85;1.71;13.70;13.69;13.68;13.61;11.74;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:20:05;2.07;2.05;2.01;1.84;14.73;14.72;14.71;14.61;12.57;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:22:32;1.92;1.91;1.88;1.74;13.92;13.91;13.90;13.83;11.92;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:24:59;1.81;1.80;1.78;1.66;13.27;13.27;13.26;13.20;11.40;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:27:26;1.90;1.88;1.85;1.72;13.74;13.73;13.72;13.65;11.77;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:29:52;1.98;1.96;1.92;1.77;14.16;14.16;14.15;14.06;12.11;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:32:18;1.74;1.72;1.68;1.55;12.40;12.39;12.38;12.30;10.58;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:34:48;1.85;1.83;1.79;1.65;13.20;13.19;13.18;13.10;11.28;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:37:17;1.84;1.82;1.79;1.66;13.24;13.24;13.23;13.15;11.33;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:39:44;1.95;1.94;1.91;1.78;14.21;14.20;14.19;14.12;12.18;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:42:14;2.19;2.18;2.14;1.99;15.88;15.87;15.86;15.78;13.60;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:44:43;1.86;1.85;1.82;1.69;13.53;13.52;13.51;13.44;11.59;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:47:29;2.20;2.19;2.17;2.02;16.17;16.16;16.15;16.08;13.88;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:49:58;2.25;2.23;2.20;2.05;16.35;16.35;16.33;16.25;14.02;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:52:36;2.25;2.22;2.17;2.00;15.95;15.94;15.93;15.82;13.60;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:55:13;2.27;2.24;2.19;2.01;16.07;16.07;16.05;15.94;13.71;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T01:57:46;2.18;2.16;2.11;1.94;15.47;15.46;15.45;15.34;13.19;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T02:00:23;2.18;2.16;2.12;1.95;15.61;15.60;15.58;15.49;13.33;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T02:02:49;2.13;2.11;2.07;1.90;15.20;15.20;15.18;15.08;12.98;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T02:05:17;1.99;1.96;1.91;1.75;14.00;14.00;13.98;13.88;11.93;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T02:10:33;1.93;1.90;1.84;1.67;13.38;13.37;13.36;13.25;11.36;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T02:26:40;1.69;1.63;1.51;1.29;10.32;10.31;10.28;10.10;8.52;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T02:29:49;1.65;1.58;1.46;1.23;9.83;9.82;9.78;9.59;8.06;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T02:36:01;1.63;1.57;1.45;1.24;9.90;9.90;9.86;9.69;8.16;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T02:38:16;1.75;1.68;1.54;1.29;10.34;10.33;10.29;10.08;8.47;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T02:41:06;1.76;1.68;1.54;1.29;10.33;10.32;10.29;10.07;8.45;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T02:43:55;1.74;1.66;1.52;1.27;10.16;10.15;10.11;9.89;8.29;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T02:46:28;1.73;1.65;1.50;1.25;10.01;10.00;9.97;9.75;8.17;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T02:49:08;1.92;1.83;1.66;1.37;10.96;10.95;10.90;10.65;8.90;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T02:51:49;1.75;1.67;1.53;1.28;10.23;10.21;10.18;9.96;8.36;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T02:54:16;1.45;1.38;1.27;1.07;8.55;8.54;8.51;8.34;7.00;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T02:56:53;1.48;1.42;1.30;1.09;8.76;8.75;8.72;8.54;7.17;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:02:10;1.94;1.84;1.66;1.35;10.79;10.77;10.72;10.45;8.69;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:04:57;1.95;1.84;1.65;1.34;10.71;10.70;10.65;10.37;8.61;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:07:34;1.81;1.72;1.55;1.27;10.13;10.12;10.08;9.83;8.18;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:10:04;1.68;1.60;1.45;1.19;9.56;9.55;9.51;9.29;7.76;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:12:34;1.96;1.85;1.64;1.30;10.43;10.42;10.36;10.06;8.31;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:15:06;1.77;1.66;1.47;1.15;9.24;9.23;9.18;8.89;7.32;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:17:32;2.03;1.90;1.66;1.28;10.25;10.24;10.18;9.83;8.05;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:20:06;2.05;1.91;1.66;1.27;10.19;10.17;10.11;9.75;7.95;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:22:36;1.92;1.79;1.57;1.21;9.73;9.72;9.66;9.34;7.65;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:25:08;2.01;1.88;1.65;1.28;10.29;10.27;10.21;9.88;8.10;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:30:27;2.25;2.10;1.82;1.39;11.18;11.16;11.09;10.70;8.73;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:33:05;1.97;1.84;1.62;1.26;10.13;10.11;10.05;9.73;7.99;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:36:03;1.99;1.88;1.68;1.35;10.78;10.77;10.72;10.43;8.64;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:38:36;2.19;2.06;1.84;1.46;11.73;11.72;11.66;11.33;9.37;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:41:04;1.98;1.87;1.67;1.34;10.71;10.69;10.64;10.35;8.57;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:43:31;1.84;1.74;1.54;1.23;9.84;9.83;9.78;9.50;7.85;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:45:59;1.91;1.80;1.61;1.30;10.39;10.37;10.32;10.05;8.33;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:48:30;1.92;1.83;1.65;1.36;10.88;10.87;10.82;10.57;8.82;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:50:56;1.87;1.78;1.63;1.36;10.86;10.85;10.81;10.58;8.86;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:53:21;1.89;1.81;1.66;1.40;11.22;11.21;11.17;10.95;9.20;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:55:50;1.86;1.78;1.62;1.35;10.82;10.81;10.77;10.54;8.83;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T03:58:16;2.22;2.11;1.90;1.56;12.47;12.46;12.41;12.11;10.09;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:00:41;2.21;2.09;1.87;1.51;12.09;12.07;12.01;11.69;9.70;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:03:07;2.17;2.04;1.81;1.45;11.58;11.56;11.50;11.17;9.24;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:05:32;2.27;2.15;1.93;1.57;12.55;12.53;12.48;12.16;10.10;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:07:58;2.05;1.95;1.77;1.46;11.73;11.72;11.67;11.40;9.53;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:10:23;2.00;1.91;1.74;1.46;11.65;11.64;11.60;11.35;9.51;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:13:08;1.85;1.77;1.62;1.35;10.83;10.82;10.78;10.55;8.85;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:16:08;2.20;2.09;1.90;1.57;12.54;12.53;12.48;12.19;10.18;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:18:58;2.00;1.91;1.75;1.46;11.70;11.69;11.65;11.40;9.56;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:21:43;2.07;1.98;1.81;1.51;12.12;12.11;12.06;11.81;9.91;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:24:27;1.97;1.89;1.74;1.47;11.80;11.78;11.74;11.52;9.70;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:26:55;1.79;1.74;1.64;1.43;11.47;11.46;11.43;11.27;9.57;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:29:39;1.87;1.82;1.73;1.52;12.17;12.16;12.14;11.98;10.20;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:32:24;1.80;1.74;1.64;1.43;11.45;11.44;11.41;11.25;9.55;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:34:50;1.95;1.89;1.78;1.55;12.40;12.39;12.36;12.18;10.33;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:37:16;1.93;1.87;1.77;1.55;12.37;12.36;12.33;12.16;10.33;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:40:01;2.10;2.04;1.93;1.69;13.55;13.54;13.51;13.33;11.33;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:42:45;2.00;1.94;1.83;1.60;12.77;12.76;12.73;12.54;10.65;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:45:29;2.26;2.18;2.05;1.77;14.20;14.18;14.15;13.93;11.80;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:48:13;2.04;1.97;1.86;1.62;12.95;12.94;12.91;12.72;10.79;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:50:57;1.97;1.91;1.80;1.57;12.56;12.55;12.52;12.34;10.47;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:53:41;2.02;1.96;1.85;1.63;13.02;13.01;12.98;12.81;10.89;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:56:45;1.78;1.73;1.65;1.47;11.76;11.75;11.73;11.59;9.89;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T04:59:29;1.67;1.63;1.56;1.40;11.16;11.15;11.13;11.01;9.41;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:02:13;1.53;1.49;1.43;1.28;10.24;10.23;10.22;10.11;8.63;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:04:57;1.77;1.73;1.65;1.46;11.70;11.69;11.67;11.54;9.83;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:07:41;1.84;1.79;1.71;1.52;12.16;12.15;12.13;11.99;10.22;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:10:25;2.13;2.07;1.98;1.76;14.06;14.05;14.03;13.86;11.82;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:13:09;1.90;1.86;1.78;1.59;12.72;12.71;12.69;12.55;10.72;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:15:53;1.99;1.94;1.84;1.63;13.07;13.06;13.03;12.88;10.97;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:18:37;1.97;1.92;1.82;1.60;12.78;12.77;12.75;12.58;10.70;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:21:21;1.92;1.88;1.80;1.60;12.82;12.81;12.79;12.65;10.80;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:24:05;2.23;2.18;2.09;1.86;14.90;14.89;14.86;14.70;12.55;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:26:49;1.93;1.89;1.82;1.63;13.06;13.05;13.03;12.90;11.03;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:29:33;2.34;2.30;2.21;1.99;15.90;15.89;15.86;15.71;13.44;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:32:17;2.48;2.44;2.35;2.13;17.01;17.00;16.97;16.82;14.41;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:35:01;2.30;2.27;2.21;2.02;16.16;16.15;16.13;16.01;13.76;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:37:45;2.36;2.33;2.27;2.08;16.58;16.58;16.56;16.44;14.12;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:40:29;2.20;2.16;2.09;1.89;15.07;15.06;15.04;14.91;12.77;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:43:13;3.64;3.59;3.51;3.21;25.68;25.67;25.64;25.46;21.89;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:45:57;4.76;4.71;4.61;4.25;33.93;33.92;33.89;33.67;28.97;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:48:41;3.33;3.30;3.25;3.01;24.01;24.00;23.98;23.84;20.54;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:51:25;5.41;5.37;5.29;4.91;39.22;39.20;39.17;38.96;33.59;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:54:10;3.60;3.56;3.47;3.18;25.43;25.41;25.39;25.21;21.67;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:56:53;3.06;3.01;2.92;2.66;21.22;21.21;21.18;21.01;18.02;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T05:59:37;3.08;3.04;2.96;2.71;21.67;21.66;21.64;21.48;18.46;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:02:21;3.02;2.98;2.91;2.68;21.39;21.38;21.36;21.22;18.25;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:05:06;2.92;2.89;2.83;2.62;20.90;20.89;20.87;20.74;17.86;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:07:50;3.16;3.12;3.04;2.78;22.25;22.24;22.21;22.05;18.94;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:10:34;3.01;2.96;2.87;2.61;20.82;20.81;20.78;20.60;17.66;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:13:19;2.90;2.87;2.81;2.58;20.60;20.59;20.57;20.43;17.57;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:16:02;3.06;3.03;2.98;2.75;21.97;21.97;21.95;21.82;18.79;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:18:47;2.89;2.88;2.85;2.67;21.30;21.29;21.28;21.19;18.30;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:21:31;2.74;2.72;2.67;2.47;19.74;19.73;19.72;19.61;16.89;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:24:15;2.59;2.57;2.52;2.33;18.65;18.64;18.62;18.51;15.95;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:26:59;2.54;2.52;2.49;2.33;18.58;18.58;18.56;18.48;15.95;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:29:43;2.43;2.40;2.35;2.16;17.27;17.27;17.25;17.14;14.74;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:32:27;2.77;2.73;2.66;2.43;19.39;19.38;19.36;19.21;16.50;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:35:11;2.91;2.85;2.75;2.48;19.83;19.81;19.78;19.60;16.77;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:37:55;2.64;2.60;2.51;2.28;18.20;18.20;18.17;18.01;15.44;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:40:39;2.63;2.58;2.50;2.26;18.02;18.01;17.99;17.82;15.26;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:43:23;2.55;2.52;2.46;2.25;18.00;17.99;17.97;17.85;15.34;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:46:07;6.44;6.34;6.17;5.62;44.94;44.92;44.86;44.51;38.20;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:48:51;6.90;6.78;6.56;5.94;47.47;47.45;47.38;46.97;40.25;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:51:36;4.70;4.62;4.48;4.07;32.55;32.54;32.49;32.23;27.64;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:54:20;3.96;3.91;3.82;3.51;28.06;28.05;28.02;27.83;23.93;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:57:04;3.40;3.36;3.28;3.01;24.06;24.05;24.02;23.86;20.51;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T06:59:48;3.07;3.04;3.00;2.78;22.22;22.21;22.20;22.08;19.03;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:02:32;2.88;2.86;2.83;2.65;21.15;21.14;21.13;21.04;18.17;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:05:16;3.14;3.12;3.09;2.88;22.99;22.98;22.97;22.86;19.73;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:08:00;3.12;3.11;3.08;2.88;22.97;22.96;22.95;22.85;19.73;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:10:44;3.31;3.30;3.28;3.08;24.62;24.61;24.60;24.51;21.20;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:13:28;3.10;3.09;3.08;2.90;23.16;23.16;23.15;23.07;19.96;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:16:12;3.06;3.06;3.05;2.87;22.92;22.91;22.90;22.83;19.75;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:18:56;3.07;3.06;3.05;2.88;22.96;22.96;22.95;22.88;19.79;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:21:40;3.18;3.17;3.17;2.99;23.85;23.85;23.84;23.77;20.57;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:24:24;3.52;3.51;3.50;3.28;26.23;26.23;26.21;26.12;22.59;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:27:08;3.31;3.29;3.28;3.07;24.56;24.55;24.54;24.45;21.13;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:29:52;3.21;3.19;3.15;2.94;23.49;23.48;23.46;23.36;20.16;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:32:36;3.68;3.65;3.60;3.33;26.61;26.61;26.58;26.44;22.78;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:35:20;3.56;3.54;3.51;3.28;26.19;26.18;26.17;26.06;22.50;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:38:04;3.57;3.56;3.54;3.32;26.55;26.54;26.53;26.43;22.85;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:40:49;3.45;3.42;3.38;3.14;25.11;25.10;25.09;24.96;21.54;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:43:33;3.81;3.78;3.73;3.47;27.68;27.67;27.65;27.50;23.72;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:46:16;3.95;3.93;3.88;3.62;28.89;28.88;28.86;28.72;24.78;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:49:01;4.14;4.12;4.09;3.83;30.56;30.55;30.53;30.41;26.27;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:51:45;5.19;5.18;5.16;4.85;38.74;38.73;38.71;38.58;33.37;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:54:29;6.19;6.17;6.14;5.77;46.11;46.10;46.08;45.92;39.71;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:57:13;5.24;5.22;5.19;4.86;38.80;38.79;38.77;38.62;33.37;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T07:59:57;4.13;4.11;4.08;3.82;30.47;30.46;30.45;30.32;26.19;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T08:02:41;3.95;3.94;3.92;3.69;29.47;29.46;29.45;29.35;25.39;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T08:05:25;4.43;4.43;4.42;4.16;33.25;33.24;33.23;33.12;28.67;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T08:08:09;4.42;4.41;4.39;4.13;32.96;32.95;32.94;32.83;28.39;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T08:10:53;4.66;4.65;4.63;4.35;34.76;34.75;34.74;34.61;29.94;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T08:13:37;4.51;4.50;4.48;4.22;33.69;33.69;33.67;33.56;29.03;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T08:16:21;4.88;4.87;4.85;4.56;36.44;36.43;36.41;36.29;31.39;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T08:19:05;4.65;4.63;4.60;4.31;34.44;34.43;34.41;34.28;29.62;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T08:21:49;4.38;4.36;4.32;4.04;32.29;32.28;32.26;32.13;27.75;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-12-16T08:24:34;4.70;4.68;4.65;4.37;34.88;34.87;34.85;34.72;30.02;0.52
