sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2022-12-16T00:08:55;10.88;;;8.00;;
31686;SDS011;18285;51.330;4.946;2022-12-16T00:33:05;10.15;;;8.57;;
31686;SDS011;18285;51.330;4.946;2022-12-16T00:57:16;9.45;;;7.85;;
31686;SDS011;18285;51.330;4.946;2022-12-16T01:21:27;9.35;;;8.35;;
31686;SDS011;18285;51.330;4.946;2022-12-16T02:09:48;8.90;;;7.87;;
31686;SDS011;18285;51.330;4.946;2022-12-16T02:58:22;8.65;;;7.70;;
31686;SDS011;18285;51.330;4.946;2022-12-16T03:22:35;8.65;;;7.45;;
31686;SDS011;18285;51.330;4.946;2022-12-16T03:46:49;12.30;;;9.10;;
31686;SDS011;18285;51.330;4.946;2022-12-16T04:11:00;12.07;;;8.77;;
31686;SDS011;18285;51.330;4.946;2022-12-16T04:35:30;14.05;;;9.23;;
31686;SDS011;18285;51.330;4.946;2022-12-16T04:59:59;12.50;;;9.45;;
31686;SDS011;18285;51.330;4.946;2022-12-16T05:24:29;11.77;;;8.38;;
31686;SDS011;18285;51.330;4.946;2022-12-16T05:48:58;10.48;;;7.18;;
31686;SDS011;18285;51.330;4.946;2022-12-16T06:13:27;8.55;;;5.90;;
31686;SDS011;18285;51.330;4.946;2022-12-16T06:37:56;9.27;;;6.07;;
31686;SDS011;18285;51.330;4.946;2022-12-16T07:02:25;16.60;;;6.88;;
31686;SDS011;18285;51.330;4.946;2022-12-16T07:26:54;9.98;;;5.40;;
31686;SDS011;18285;51.330;4.946;2022-12-16T07:51:23;9.23;;;5.20;;
31686;SDS011;18285;51.330;4.946;2022-12-16T08:15:52;6.20;;;4.80;;
31686;SDS011;18285;51.330;4.946;2022-12-16T08:40:21;11.88;;;5.97;;
31686;SDS011;18285;51.330;4.946;2022-12-16T09:04:50;8.88;;;4.70;;
31686;SDS011;18285;51.330;4.946;2022-12-16T09:29:19;6.15;;;4.80;;
31686;SDS011;18285;51.330;4.946;2022-12-16T09:53:49;6.45;;;3.25;;
31686;SDS011;18285;51.330;4.946;2022-12-16T10:43:15;3.22;;;2.50;;
31686;SDS011;18285;51.330;4.946;2022-12-16T11:07:49;2.80;;;2.50;;
31686;SDS011;18285;51.330;4.946;2022-12-16T11:32:21;7.32;;;3.30;;
31686;SDS011;18285;51.330;4.946;2022-12-16T12:21:25;5.88;;;4.53;;
31686;SDS011;18285;51.330;4.946;2022-12-16T12:46:04;10.40;;;6.28;;
31686;SDS011;18285;51.330;4.946;2022-12-16T13:10:42;9.05;;;5.70;;
31686;SDS011;18285;51.330;4.946;2022-12-16T13:59:41;6.03;;;4.38;;
31686;SDS011;18285;51.330;4.946;2022-12-16T14:24:16;5.35;;;3.88;;
31686;SDS011;18285;51.330;4.946;2022-12-16T14:48:51;12.50;;;4.45;;
31686;SDS011;18285;51.330;4.946;2022-12-16T15:13:20;11.00;;;4.05;;
31686;SDS011;18285;51.330;4.946;2022-12-16T15:37:50;5.07;;;2.95;;
31686;SDS011;18285;51.330;4.946;2022-12-16T16:02:20;4.43;;;2.95;;
31686;SDS011;18285;51.330;4.946;2022-12-16T16:26:54;6.93;;;2.97;;
31686;SDS011;18285;51.330;4.946;2022-12-16T16:51:25;11.90;;;4.80;;
31686;SDS011;18285;51.330;4.946;2022-12-16T17:15:55;10.57;;;4.32;;
31686;SDS011;18285;51.330;4.946;2022-12-16T17:40:24;20.05;;;8.40;;
31686;SDS011;18285;51.330;4.946;2022-12-16T18:04:54;20.13;;;10.02;;
31686;SDS011;18285;51.330;4.946;2022-12-16T18:29:23;19.45;;;9.63;;
31686;SDS011;18285;51.330;4.946;2022-12-16T18:53:52;15.00;;;8.65;;
31686;SDS011;18285;51.330;4.946;2022-12-16T19:18:21;10.68;;;7.05;;
31686;SDS011;18285;51.330;4.946;2022-12-16T19:43:01;11.80;;;6.80;;
31686;SDS011;18285;51.330;4.946;2022-12-16T20:07:30;10.35;;;7.00;;
31686;SDS011;18285;51.330;4.946;2022-12-16T20:31:59;10.88;;;7.60;;
31686;SDS011;18285;51.330;4.946;2022-12-16T20:56:28;9.45;;;6.75;;
31686;SDS011;18285;51.330;4.946;2022-12-16T21:20:57;12.23;;;9.13;;
31686;SDS011;18285;51.330;4.946;2022-12-16T21:45:27;12.70;;;8.90;;
31686;SDS011;18285;51.330;4.946;2022-12-16T22:09:56;12.07;;;7.72;;
31686;SDS011;18285;51.330;4.946;2022-12-16T22:34:25;34.13;;;13.93;;
31686;SDS011;18285;51.330;4.946;2022-12-16T22:58:54;15.95;;;9.52;;
31686;SDS011;18285;51.330;4.946;2022-12-16T23:23:23;17.33;;;9.52;;
31686;SDS011;18285;51.330;4.946;2022-12-16T23:48:02;13.05;;;9.07;;
