sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:01:10;27.85;70.20
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:03:37;27.85;70.69
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:06:07;27.96;70.57
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:08:38;27.99;70.61
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:11:05;28.08;69.84
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:13:34;28.09;69.99
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:16:11;28.16;69.23
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:18:38;28.20;70.21
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:21:05;28.21;69.63
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:23:32;28.32;69.41
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:25:59;28.39;69.51
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:28:25;28.37;69.10
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:30:53;28.47;69.64
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:33:21;28.53;70.01
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:35:49;28.63;69.83
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:38:15;28.78;68.05
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:40:42;28.84;68.67
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:43:09;28.94;68.83
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:45:36;29.04;67.68
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:48:07;29.08;67.82
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:50:34;29.11;68.15
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:53:04;29.15;67.71
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:55:31;29.19;67.45
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T00:58:00;29.29;66.94
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:00:28;29.36;67.86
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:02:55;29.48;66.36
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:05:23;29.53;66.03
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:07:53;29.53;67.10
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:10:21;29.60;66.00
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:12:48;29.65;65.73
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:15:15;29.74;65.34
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:17:41;29.88;65.14
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:20:08;29.93;65.18
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:22:35;29.98;65.32
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:25:06;30.06;64.89
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:27:33;30.07;64.42
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:30:14;30.13;65.31
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:32:41;30.18;65.22
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:35:08;30.25;64.84
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:37:35;30.31;65.15
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:40:01;30.35;64.85
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:42:31;30.34;65.16
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:47:48;30.34;64.82
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:50:16;30.34;65.46
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:52:45;30.45;64.94
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:55:22;30.52;64.69
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T01:58:04;30.59;64.79
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T02:00:33;30.65;64.94
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T02:03:00;30.76;64.72
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T02:05:26;30.76;64.42
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T02:13:21;31.00;63.82
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T02:16:08;31.02;64.25
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T02:30:34;31.58;62.60
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T02:38:33;31.70;63.32
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T02:44:16;31.84;63.84
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T02:46:52;31.95;61.62
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T02:51:50;32.33;63.06
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T02:54:24;32.22;61.11
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:02:24;32.05;61.93
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:05:03;32.02;63.09
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:07:35;32.02;61.54
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:10:09;31.98;62.13
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:12:39;31.94;62.68
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:15:08;31.89;62.85
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:17:36;31.98;63.04
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:20:10;32.18;62.18
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:22:41;32.55;62.93
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:25:18;32.80;61.73
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:28:00;33.21;59.57
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:30:34;33.35;58.15
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:33:10;33.57;57.87
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:35:50;33.38;57.76
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:38:19;33.27;58.69
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:40:50;33.31;58.24
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:43:17;33.18;57.00
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:45:45;33.01;59.50
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:48:14;33.32;59.23
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:50:42;33.41;58.61
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:53:08;33.51;57.02
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:55:35;33.76;56.74
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T03:58:01;33.82;57.46
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:00:27;33.68;55.54
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:02:54;33.61;56.76
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:05:21;33.48;58.29
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:07:48;33.61;56.51
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:10:14;33.63;57.50
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:12:41;33.65;56.43
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:15:26;33.68;56.64
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:18:20;33.59;56.86
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:21:05;33.41;57.49
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:23:58;33.54;57.01
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:26:47;33.51;55.94
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:29:35;33.54;59.01
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:32:21;33.35;56.19
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:34:48;33.32;58.71
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:37:14;33.58;57.62
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:39:59;33.45;58.04
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:42:43;33.24;57.45
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:45:31;33.01;57.83
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:48:21;32.88;58.56
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:51:05;32.82;57.87
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:53:50;32.76;58.82
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:56:36;32.69;61.60
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T04:59:21;32.62;61.85
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:02:08;32.52;62.40
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:04:52;32.43;62.38
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:07:37;32.31;63.73
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:10:21;32.14;67.65
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:13:06;31.50;71.27
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:15:50;30.55;72.64
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:18:35;30.11;79.36
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:21:19;29.66;82.37
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:24:04;29.39;80.99
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:26:49;29.16;83.32
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:29:36;29.08;84.95
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:32:21;28.90;85.51
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:35:05;28.27;82.32
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:37:50;27.69;81.55
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:40:40;27.21;80.89
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:43:24;26.82;84.21
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:46:09;26.70;85.41
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:49:02;26.51;84.64
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:51:47;26.38;86.36
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:54:31;26.28;86.65
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T05:57:16;26.28;85.97
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:00:00;26.21;86.33
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:02:44;26.15;86.16
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:05:29;26.09;86.52
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:08:14;26.04;86.95
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:10:58;26.04;87.29
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:13:43;26.01;87.44
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:16:30;26.01;87.84
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:19:14;25.97;87.57
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:21:59;26.02;88.36
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:24:46;26.05;88.90
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:27:31;26.01;89.67
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:30:15;26.08;88.00
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:33:00;26.21;89.07
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:35:52;26.25;86.44
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:38:39;26.24;87.05
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:41:24;26.21;88.21
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:44:08;26.20;88.90
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:47:02;26.25;89.66
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:49:46;26.31;90.03
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:52:30;26.12;83.01
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:55:15;25.40;85.52
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T06:58:00;24.67;87.83
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:00:45;24.47;89.89
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:03:32;24.24;89.36
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:06:17;24.16;91.27
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:09:02;24.13;91.48
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:12:04;24.06;90.37
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:14:51;23.89;89.73
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:17:37;23.86;88.78
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:20:22;23.73;88.66
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:23:06;23.72;89.97
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:25:51;23.75;88.27
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:28:35;23.82;87.48
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:31:20;23.80;89.55
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:34:04;23.72;89.18
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:36:49;23.79;90.58
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:39:33;23.70;90.40
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:42:18;23.79;90.37
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:45:04;23.80;90.12
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:47:49;23.83;89.63
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:50:38;23.87;89.56
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:53:23;23.97;89.92
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:56:08;23.89;89.75
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T07:58:54;23.96;90.25
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:01:39;23.99;89.49
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:04:23;24.09;89.28
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:07:08;24.03;89.62
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:09:52;24.17;89.90
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:12:37;24.13;91.02
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:15:21;24.23;91.22
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:18:06;24.30;90.54
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:20:53;24.27;90.86
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:23:40;24.35;90.68
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:26:25;24.38;90.49
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:29:13;24.41;90.48
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:31:57;24.48;90.61
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:34:42;24.53;91.21
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:37:26;24.69;89.92
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:40:11;24.71;90.79
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:42:56;24.68;91.49
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:45:41;24.78;91.51
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:48:26;24.75;92.10
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:51:10;24.81;91.99
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:54:08;24.81;92.13
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:56:53;24.89;92.13
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T08:59:40;24.92;92.00
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:02:24;24.99;91.53
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:05:09;24.99;91.01
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:08:00;24.99;91.34
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:10:45;24.95;91.59
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:13:30;24.95;91.97
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:16:14;25.01;92.24
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:18:59;25.02;92.08
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:21:46;25.08;92.26
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:24:30;25.09;90.80
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:27:15;25.03;90.72
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:29:59;25.03;91.07
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:32:44;24.98;91.34
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:35:29;24.95;91.74
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:38:22;24.91;91.50
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:50:25;25.02;91.05
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:53:19;25.05;91.09
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:56:15;25.09;91.60
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T09:59:06;25.06;91.75
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T10:01:54;25.03;92.37
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T10:04:39;25.08;92.16
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T10:07:31;25.09;91.55
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T10:13:36;25.12;92.12
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T10:22:43;25.15;91.97
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T10:25:50;25.12;92.53
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T10:29:12;25.19;92.57
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T10:31:58;25.25;92.55
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T10:34:45;25.25;93.06
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T10:37:36;25.25;92.74
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T10:40:24;25.29;92.88
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T10:43:34;25.33;93.26
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T10:46:29;25.36;93.46
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T10:49:16;25.39;93.40
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T10:52:04;25.39;93.36
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T10:55:21;25.39;93.10
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T11:00:51;25.43;93.25
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T11:03:39;25.46;93.42
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T11:06:41;25.40;93.36
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T11:09:27;25.40;93.12
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T11:12:30;25.34;93.29
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T11:15:25;25.37;93.65
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T11:18:15;25.34;93.78
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T11:21:20;25.44;93.77
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T11:24:23;25.42;94.01
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T11:30:16;25.47;94.33
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T11:36:05;25.50;93.91
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T11:38:51;25.54;93.97
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T11:41:43;25.54;94.06
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T11:44:29;25.51;94.20
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T11:50:31;25.53;94.18
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T11:53:50;25.54;93.74
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T11:56:41;25.50;93.62
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T12:05:10;25.56;94.15
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T12:08:20;25.60;94.00
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T12:11:16;25.60;94.11
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T12:23:48;25.63;93.73
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T12:26:45;25.62;93.89
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T12:30:03;25.54;93.80
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T12:36:18;25.57;93.97
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T12:39:28;25.60;94.05
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T12:51:28;25.57;94.14
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T12:54:42;25.59;93.74
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T12:57:28;25.56;93.44
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T13:00:20;25.59;94.05
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T13:03:28;25.60;93.53
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T13:06:17;25.62;92.75
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T13:15:09;25.60;92.22
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T13:21:00;25.57;92.80
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T13:23:45;25.60;92.54
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T13:26:32;25.53;92.86
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T13:32:18;25.43;93.08
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T13:35:17;25.49;92.16
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T13:38:20;25.47;91.62
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T13:41:46;25.40;92.75
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T13:44:11;25.39;92.32
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T13:46:57;25.33;92.43
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T13:49:50;25.27;92.70
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T13:52:57;25.25;92.60
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T13:56:02;25.23;92.95
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T13:58:52;25.23;93.00
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T14:02:26;25.19;93.25
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T14:05:16;25.23;93.26
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T14:08:04;25.27;93.29
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T14:10:58;25.26;93.36
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T14:16:58;25.27;92.90
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T14:25:57;25.22;92.92
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T14:28:47;25.20;93.22
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T14:31:37;25.23;92.98
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T14:34:35;25.20;93.22
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T14:37:33;25.20;93.26
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T14:40:23;25.19;93.62
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T14:43:23;25.25;93.36
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T14:46:27;25.22;93.41
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T14:49:47;25.22;93.29
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T14:52:31;25.20;93.33
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T14:55:35;25.19;93.31
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T14:58:26;25.18;93.28
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:01:23;25.18;93.53
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:04:14;25.18;93.72
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:07:03;25.19;93.54
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:09:51;25.18;93.61
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:12:41;25.20;93.70
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:15:46;25.18;93.82
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:18:39;25.16;93.71
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:21:31;25.18;94.10
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:24:18;25.25;94.12
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:30:39;25.27;93.74
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:33:31;25.27;93.61
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:36:36;25.26;93.66
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:39:36;25.25;93.68
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:42:27;25.30;93.63
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:45:17;25.27;93.56
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:48:27;25.27;93.65
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:51:30;25.30;93.61
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T15:54:18;25.30;93.26
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T16:03:02;25.23;93.36
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T16:05:47;25.26;93.47
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T16:08:32;25.25;93.42
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T16:11:16;25.25;93.46
74903;SHT31;63462;-6.28004838;106.79944217;2022-12-16T16:14:01;25.22;93.28
