sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4307;SDS011;2167;53.448;9.984;2022-12-16T00:00:29;19.40;;;11.00;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:02:54;19.07;;;10.13;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:05:24;13.77;;;8.60;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:07:50;24.13;;;15.00;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:10:15;15.60;;;10.37;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:12:41;15.07;;;8.13;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:15:07;15.67;;;9.70;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:17:33;19.55;;;11.25;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:20:00;13.67;;;8.90;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:22:27;14.90;;;9.50;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:24:53;26.40;;;15.45;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:27:19;18.80;;;10.80;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:29:44;17.40;;;12.60;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:32:10;19.43;;;8.73;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:34:35;18.20;;;9.60;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:37:01;13.57;;;10.07;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:39:26;15.00;;;9.60;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:41:52;17.17;;;9.50;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:44:19;12.40;;;8.30;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:46:44;17.40;;;10.73;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:49:10;15.90;;;9.00;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:51:35;14.70;;;9.27;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:54:01;23.37;;;13.90;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:56:26;21.20;;;11.47;;
4307;SDS011;2167;53.448;9.984;2022-12-16T00:58:52;16.10;;;8.13;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:01:18;16.73;;;10.13;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:03:43;12.50;;;8.50;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:06:10;23.98;;;14.52;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:08:37;21.70;;;9.60;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:11:09;25.80;;;13.43;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:13:35;24.20;;;11.70;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:16:01;16.63;;;9.63;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:18:26;18.03;;;9.80;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:20:52;13.50;;;9.53;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:23:18;23.90;;;14.27;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:25:43;18.20;;;9.57;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:28:09;20.83;;;11.90;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:30:34;16.77;;;9.73;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:33:00;16.63;;;8.67;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:35:25;10.93;;;8.33;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:37:51;15.17;;;7.90;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:40:18;24.97;;;14.13;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:42:46;20.70;;;10.13;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:45:26;21.70;;;11.85;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:47:55;16.10;;;9.10;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:50:23;14.53;;;8.20;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:52:51;8.90;;;7.10;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:55:21;13.53;;;7.53;;
4307;SDS011;2167;53.448;9.984;2022-12-16T01:57:54;13.70;;;7.97;;
4307;SDS011;2167;53.448;9.984;2022-12-16T02:00:23;15.23;;;7.67;;
4307;SDS011;2167;53.448;9.984;2022-12-16T02:02:49;14.27;;;8.13;;
4307;SDS011;2167;53.448;9.984;2022-12-16T02:05:17;15.20;;;8.30;;
4307;SDS011;2167;53.448;9.984;2022-12-16T02:08:28;26.30;;;12.75;;
4307;SDS011;2167;53.448;9.984;2022-12-16T02:13:18;21.23;;;8.77;;
4307;SDS011;2167;53.448;9.984;2022-12-16T02:27:21;16.50;;;8.70;;
4307;SDS011;2167;53.448;9.984;2022-12-16T02:30:05;21.27;;;10.85;;
4307;SDS011;2167;53.448;9.984;2022-12-16T02:38:16;18.20;;;7.90;;
4307;SDS011;2167;53.448;9.984;2022-12-16T02:41:36;18.53;;;6.70;;
4307;SDS011;2167;53.448;9.984;2022-12-16T02:43:55;19.03;;;8.80;;
4307;SDS011;2167;53.448;9.984;2022-12-16T02:46:28;10.67;;;7.00;;
4307;SDS011;2167;53.448;9.984;2022-12-16T02:49:03;12.80;;;6.90;;
4307;SDS011;2167;53.448;9.984;2022-12-16T02:51:49;18.73;;;8.67;;
4307;SDS011;2167;53.448;9.984;2022-12-16T02:54:15;26.92;;;12.65;;
4307;SDS011;2167;53.448;9.984;2022-12-16T02:59:59;27.52;;;14.57;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:02:52;24.73;;;9.97;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:05:41;25.25;;;13.65;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:08:13;15.97;;;9.50;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:10:45;24.63;;;9.97;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:13:16;12.77;;;9.97;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:15:44;24.70;;;10.40;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:18:14;10.40;;;8.10;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:23:14;27.13;;;9.60;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:25:44;16.20;;;7.60;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:28:17;16.43;;;8.67;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:30:53;15.67;;;8.40;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:33:28;21.73;;;11.70;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:36:04;14.97;;;9.00;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:38:34;23.33;;;11.10;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:41:01;15.33;;;10.77;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:43:28;16.67;;;9.55;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:45:55;16.50;;;9.30;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:48:25;14.37;;;6.93;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:50:50;24.50;;;14.13;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:53:16;20.77;;;11.47;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:55:42;13.57;;;8.27;;
4307;SDS011;2167;53.448;9.984;2022-12-16T03:58:08;16.70;;;7.83;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:00:34;12.43;;;6.17;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:03:00;10.50;;;7.30;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:05:26;11.30;;;6.17;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:07:51;22.95;;;13.75;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:10:17;19.53;;;10.00;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:13:03;12.53;;;7.87;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:15:46;12.53;;;9.40;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:18:44;17.77;;;10.63;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:21:30;12.53;;;8.10;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:24:15;16.30;;;9.57;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:26:43;8.30;;;6.50;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:29:27;18.40;;;8.07;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:31:53;16.33;;;8.20;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:34:19;28.70;;;8.40;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:36:52;15.40;;;9.47;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:39:37;17.73;;;9.40;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:42:21;19.07;;;10.20;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:45:05;16.97;;;7.33;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:47:49;10.43;;;8.23;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:50:36;22.00;;;7.43;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:53:20;10.47;;;6.73;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:56:04;19.88;;;12.90;;
4307;SDS011;2167;53.448;9.984;2022-12-16T04:58:48;23.57;;;11.77;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:01:32;12.40;;;7.27;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:04:16;13.80;;;7.10;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:07:00;16.60;;;10.52;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:09:44;14.67;;;8.30;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:12:28;11.70;;;8.00;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:15:13;9.00;;;5.33;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:18:14;10.33;;;7.77;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:20:59;14.90;;;8.33;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:23:44;9.27;;;6.40;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:26:29;14.33;;;7.00;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:29:13;16.17;;;7.10;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:31:57;10.50;;;7.00;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:34:41;11.17;;;6.07;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:37:25;23.30;;;13.83;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:40:09;15.10;;;9.20;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:42:55;25.67;;;13.00;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:45:39;15.23;;;8.90;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:48:24;14.20;;;7.97;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:51:08;9.70;;;6.30;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:53:53;14.77;;;7.53;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:56:37;7.10;;;5.43;;
4307;SDS011;2167;53.448;9.984;2022-12-16T05:59:21;9.70;;;5.70;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:02:05;16.10;;;8.83;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:04:49;9.07;;;8.20;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:07:49;11.80;;;5.83;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:10:34;10.60;;;7.78;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:13:18;10.43;;;5.10;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:16:02;7.80;;;6.28;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:18:46;14.48;;;7.82;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:21:30;13.40;;;6.40;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:24:15;12.67;;;6.97;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:26:59;12.13;;;6.25;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:29:43;13.20;;;7.82;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:32:27;10.07;;;6.18;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:35:11;11.73;;;7.10;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:37:55;11.77;;;7.22;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:40:39;8.52;;;6.90;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:43:23;8.68;;;6.25;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:46:07;8.80;;;6.07;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:48:51;15.18;;;5.97;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:51:35;11.25;;;7.30;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:54:19;12.57;;;5.63;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:57:03;5.95;;;4.53;;
4307;SDS011;2167;53.448;9.984;2022-12-16T06:59:47;10.32;;;5.82;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:02:32;14.38;;;6.72;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:05:16;15.60;;;5.57;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:08:00;9.52;;;5.55;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:10:44;25.67;;;14.60;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:13:28;14.82;;;9.25;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:16:12;24.65;;;14.50;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:18:56;12.50;;;7.40;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:21:40;6.05;;;5.45;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:24:25;11.70;;;7.72;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:27:09;9.43;;;5.82;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:29:53;19.98;;;9.30;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:32:37;16.48;;;8.80;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:35:22;6.60;;;5.50;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:38:05;24.07;;;14.20;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:40:49;14.40;;;10.27;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:43:33;20.45;;;6.13;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:46:17;15.75;;;6.75;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:49:01;13.88;;;8.95;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:51:46;17.65;;;10.15;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:54:30;13.03;;;6.40;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:57:14;10.02;;;5.63;;
4307;SDS011;2167;53.448;9.984;2022-12-16T07:59:58;10.63;;;6.95;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:02:42;5.60;;;4.05;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:05:26;8.98;;;7.03;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:08:11;14.18;;;7.53;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:10:55;10.93;;;6.97;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:13:55;17.13;;;6.85;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:16:39;12.75;;;5.80;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:19:24;22.92;;;12.77;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:22:08;15.20;;;8.77;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:24:53;24.77;;;15.32;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:27:42;22.15;;;8.88;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:30:27;34.83;;;16.30;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:33:11;24.35;;;11.20;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:35:58;8.98;;;6.85;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:38:43;10.75;;;8.15;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:41:27;10.30;;;6.80;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:44:11;8.13;;;6.97;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:47:09;16.83;;;7.57;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:49:53;32.70;;;15.70;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:52:37;17.10;;;10.73;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:55:21;10.82;;;7.15;;
4307;SDS011;2167;53.448;9.984;2022-12-16T08:58:06;8.98;;;7.70;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:00:50;23.15;;;8.93;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:03:36;22.75;;;11.95;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:06:20;11.93;;;9.20;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:09:05;14.90;;;11.18;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:11:52;23.25;;;8.07;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:14:41;29.80;;;16.52;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:17:25;19.42;;;10.35;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:20:09;13.38;;;9.82;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:22:54;32.40;;;8.93;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:25:38;28.63;;;18.10;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:28:23;22.40;;;12.73;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:31:07;9.87;;;9.03;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:33:51;25.90;;;13.13;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:36:35;29.77;;;11.60;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:39:24;22.10;;;11.47;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:42:13;19.37;;;10.87;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:48:27;25.47;;;10.67;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:51:23;13.33;;;9.80;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:54:12;15.30;;;9.77;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:57:00;20.23;;;13.53;;
4307;SDS011;2167;53.448;9.984;2022-12-16T09:59:50;25.07;;;15.47;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:02:38;23.83;;;11.37;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:05:25;19.47;;;11.30;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:08:22;19.43;;;11.33;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:11:19;23.40;;;12.70;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:14:12;15.70;;;10.10;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:17:11;16.20;;;8.90;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:23:09;15.00;;;9.70;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:25:59;24.43;;;10.53;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:28:58;16.47;;;9.57;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:31:47;14.47;;;10.70;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:34:31;35.23;;;13.87;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:37:32;23.27;;;11.37;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:40:20;36.53;;;20.35;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:43:14;36.87;;;16.37;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:46:11;21.53;;;12.10;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:49:01;28.85;;;18.17;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:51:45;19.67;;;13.80;;
4307;SDS011;2167;53.448;9.984;2022-12-16T10:54:31;39.00;;;21.73;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:00:37;40.78;;;22.42;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:03:25;32.60;;;13.00;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:06:14;26.60;;;13.07;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:09:19;17.83;;;10.63;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:12:21;20.53;;;11.30;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:18:10;33.20;;;16.77;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:24:03;33.83;;;19.88;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:27:02;35.75;;;17.52;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:29:51;24.80;;;13.60;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:32:37;37.67;;;19.50;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:35:27;23.70;;;14.73;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:38:23;17.97;;;12.90;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:41:16;30.60;;;17.20;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:44:09;26.07;;;13.93;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:47:03;25.03;;;12.83;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:49:53;23.90;;;12.40;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:52:40;28.37;;;11.10;;
4307;SDS011;2167;53.448;9.984;2022-12-16T11:55:27;32.67;;;18.83;;
4307;SDS011;2167;53.448;9.984;2022-12-16T12:01:51;29.83;;;11.33;;
4307;SDS011;2167;53.448;9.984;2022-12-16T12:04:39;19.07;;;11.27;;
4307;SDS011;2167;53.448;9.984;2022-12-16T12:07:24;21.80;;;11.57;;
4307;SDS011;2167;53.448;9.984;2022-12-16T12:16:20;24.67;;;13.10;;
4307;SDS011;2167;53.448;9.984;2022-12-16T12:19:09;21.10;;;12.73;;
4307;SDS011;2167;53.448;9.984;2022-12-16T12:22:30;15.33;;;12.70;;
4307;SDS011;2167;53.448;9.984;2022-12-16T12:28:24;32.22;;;17.70;;
4307;SDS011;2167;53.448;9.984;2022-12-16T12:31:37;20.33;;;14.23;;
4307;SDS011;2167;53.448;9.984;2022-12-16T12:37:43;30.35;;;18.77;;
4307;SDS011;2167;53.448;9.984;2022-12-16T12:46:55;36.85;;;19.15;;
4307;SDS011;2167;53.448;9.984;2022-12-16T12:56:19;12.87;;;8.80;;
4307;SDS011;2167;53.448;9.984;2022-12-16T13:00:12;30.02;;;17.65;;
4307;SDS011;2167;53.448;9.984;2022-12-16T13:02:53;28.07;;;14.20;;
4307;SDS011;2167;53.448;9.984;2022-12-16T13:05:50;20.60;;;11.83;;
4307;SDS011;2167;53.448;9.984;2022-12-16T13:08:43;18.50;;;11.60;;
4307;SDS011;2167;53.448;9.984;2022-12-16T13:11:35;29.47;;;13.17;;
4307;SDS011;2167;53.448;9.984;2022-12-16T13:17:14;30.05;;;18.33;;
4307;SDS011;2167;53.448;9.984;2022-12-16T13:19:58;34.80;;;14.57;;
4307;SDS011;2167;53.448;9.984;2022-12-16T13:22:43;39.50;;;22.47;;
4307;SDS011;2167;53.448;9.984;2022-12-16T13:25:49;39.97;;;17.20;;
4307;SDS011;2167;53.448;9.984;2022-12-16T13:28:38;22.90;;;12.20;;
4307;SDS011;2167;53.448;9.984;2022-12-16T13:31:24;20.63;;;12.70;;
4307;SDS011;2167;53.448;9.984;2022-12-16T13:36:59;29.80;;;15.97;;
4307;SDS011;2167;53.448;9.984;2022-12-16T13:40:02;36.33;;;20.65;;
4307;SDS011;2167;53.448;9.984;2022-12-16T13:46:44;18.43;;;11.20;;
4307;SDS011;2167;53.448;9.984;2022-12-16T13:53:06;28.20;;;15.87;;
4307;SDS011;2167;53.448;9.984;2022-12-16T13:55:36;26.67;;;14.00;;
4307;SDS011;2167;53.448;9.984;2022-12-16T14:01:36;35.20;;;19.48;;
4307;SDS011;2167;53.448;9.984;2022-12-16T14:04:27;26.80;;;15.50;;
4307;SDS011;2167;53.448;9.984;2022-12-16T14:07:17;41.40;;;23.13;;
4307;SDS011;2167;53.448;9.984;2022-12-16T14:10:03;30.27;;;17.50;;
4307;SDS011;2167;53.448;9.984;2022-12-16T14:12:56;28.27;;;14.97;;
4307;SDS011;2167;53.448;9.984;2022-12-16T14:15:55;21.73;;;12.60;;
4307;SDS011;2167;53.448;9.984;2022-12-16T14:25:21;40.10;;;23.13;;
4307;SDS011;2167;53.448;9.984;2022-12-16T14:31:03;28.43;;;14.93;;
4307;SDS011;2167;53.448;9.984;2022-12-16T14:33:52;36.30;;;19.33;;
4307;SDS011;2167;53.448;9.984;2022-12-16T14:36:38;35.73;;;16.37;;
4307;SDS011;2167;53.448;9.984;2022-12-16T14:39:26;44.72;;;24.95;;
4307;SDS011;2167;53.448;9.984;2022-12-16T14:42:27;27.83;;;15.30;;
4307;SDS011;2167;53.448;9.984;2022-12-16T14:51:21;26.67;;;15.57;;
4307;SDS011;2167;53.448;9.984;2022-12-16T14:57:25;31.92;;;16.90;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:00:18;32.50;;;15.43;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:03:12;22.70;;;13.10;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:06:06;25.80;;;14.57;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:09:00;29.40;;;11.80;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:11:48;23.53;;;13.13;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:14:34;26.37;;;12.77;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:17:22;23.40;;;15.40;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:20:26;23.67;;;13.33;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:23:27;26.87;;;12.93;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:26:19;22.37;;;11.93;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:29:23;14.03;;;10.27;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:32:30;30.50;;;16.50;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:41:18;28.07;;;10.90;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:44:13;38.30;;;21.75;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:47:30;23.10;;;14.47;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:50:17;34.65;;;21.35;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:53:15;26.90;;;13.37;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:56:15;21.53;;;12.43;;
4307;SDS011;2167;53.448;9.984;2022-12-16T15:59:17;17.90;;;10.90;;
4307;SDS011;2167;53.448;9.984;2022-12-16T16:02:09;24.47;;;13.30;;
4307;SDS011;2167;53.448;9.984;2022-12-16T16:05:01;41.70;;;21.27;;
4307;SDS011;2167;53.448;9.984;2022-12-16T16:07:51;24.00;;;14.10;;
4307;SDS011;2167;53.448;9.984;2022-12-16T16:10:35;27.60;;;14.10;;
