sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64842;SDS011;51310;52.198;5.422;2022-12-16T00:02:03;59.10;;;31.65;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:04:29;62.07;;;31.80;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:06:55;55.50;;;31.63;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:09:20;57.38;;;31.45;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:11:46;54.13;;;30.85;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:14:12;57.13;;;31.05;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:16:38;57.30;;;32.03;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:19:04;62.00;;;32.13;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:21:30;58.05;;;32.88;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:23:56;58.17;;;33.53;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:26:22;57.95;;;32.47;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:28:49;58.90;;;32.50;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:31:15;61.13;;;32.65;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:33:41;59.27;;;32.23;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:36:07;57.08;;;31.42;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:38:33;55.33;;;31.48;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:40:59;52.60;;;31.52;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:43:26;57.15;;;30.98;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:45:52;56.50;;;31.20;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:48:17;53.65;;;31.00;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:50:50;59.47;;;31.95;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:53:19;56.70;;;30.60;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:55:46;57.97;;;31.80;;
64842;SDS011;51310;52.198;5.422;2022-12-16T00:58:12;55.20;;;30.15;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:00:38;53.55;;;30.60;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:03:06;51.97;;;30.70;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:05:32;57.13;;;30.65;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:07:58;51.22;;;30.33;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:10:24;54.13;;;31.00;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:12:50;59.47;;;31.05;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:15:16;51.85;;;28.33;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:17:43;53.88;;;29.67;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:20:10;50.45;;;29.10;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:22:37;53.05;;;28.77;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:25:03;49.72;;;29.10;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:27:29;56.05;;;31.08;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:29:55;43.53;;;23.10;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:32:21;43.95;;;23.40;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:34:48;46.00;;;25.17;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:37:18;39.97;;;23.98;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:39:45;37.55;;;20.25;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:42:12;42.28;;;21.50;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:44:42;38.00;;;20.88;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:47:17;34.13;;;20.55;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:50:32;30.95;;;18.73;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:52:42;34.72;;;19.15;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:55:19;32.80;;;18.43;;
64842;SDS011;51310;52.198;5.422;2022-12-16T01:57:54;30.52;;;18.27;;
64842;SDS011;51310;52.198;5.422;2022-12-16T02:00:51;30.65;;;17.90;;
64842;SDS011;51310;52.198;5.422;2022-12-16T02:03:18;30.35;;;17.40;;
64842;SDS011;51310;52.198;5.422;2022-12-16T02:05:44;29.60;;;17.13;;
64842;SDS011;51310;52.198;5.422;2022-12-16T02:08:13;30.63;;;17.20;;
64842;SDS011;51310;52.198;5.422;2022-12-16T02:16:32;31.20;;;17.90;;
64842;SDS011;51310;52.198;5.422;2022-12-16T02:22:26;30.43;;;17.70;;
64842;SDS011;51310;52.198;5.422;2022-12-16T02:25:56;38.50;;;19.20;;
64842;SDS011;51310;52.198;5.422;2022-12-16T02:29:17;35.92;;;18.95;;
64842;SDS011;51310;52.198;5.422;2022-12-16T02:32:31;36.25;;;18.65;;
64842;SDS011;51310;52.198;5.422;2022-12-16T02:35:27;37.15;;;20.08;;
64842;SDS011;51310;52.198;5.422;2022-12-16T02:38:23;35.20;;;19.27;;
64842;SDS011;51310;52.198;5.422;2022-12-16T02:46:28;33.00;;;19.05;;
64842;SDS011;51310;52.198;5.422;2022-12-16T02:49:58;37.40;;;20.30;;
64842;SDS011;51310;52.198;5.422;2022-12-16T02:51:54;37.85;;;20.38;;
64842;SDS011;51310;52.198;5.422;2022-12-16T02:54:23;41.95;;;19.52;;
64842;SDS011;51310;52.198;5.422;2022-12-16T02:57:09;38.85;;;19.95;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:00:17;38.63;;;19.05;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:02:49;36.08;;;18.58;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:05:44;34.80;;;19.05;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:08:18;32.22;;;18.42;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:10:55;27.73;;;17.13;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:13:28;30.73;;;17.80;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:16:04;29.90;;;16.30;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:18:35;31.03;;;17.33;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:21:07;28.90;;;16.10;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:26:32;31.70;;;17.03;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:37:23;40.38;;;20.00;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:39:58;33.70;;;19.08;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:42:30;35.88;;;19.77;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:44:57;40.60;;;20.30;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:47:24;39.83;;;19.50;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:49:53;34.67;;;20.35;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:52:19;39.83;;;20.38;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:54:45;39.23;;;20.07;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:57:11;37.67;;;21.00;;
64842;SDS011;51310;52.198;5.422;2022-12-16T03:59:37;33.92;;;20.52;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:02:03;35.47;;;20.57;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:04:29;37.30;;;19.95;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:06:55;38.42;;;21.38;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:09:40;38.08;;;21.52;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:12:07;37.70;;;20.85;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:14:52;35.45;;;20.15;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:17:37;37.50;;;21.25;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:20:21;32.65;;;19.88;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:23:15;29.85;;;18.27;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:26:01;28.23;;;17.98;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:28:27;31.98;;;19.30;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:30:53;30.95;;;17.75;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:33:19;27.00;;;16.85;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:36:03;34.88;;;18.80;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:38:49;30.30;;;18.43;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:41:33;26.65;;;16.58;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:44:18;29.30;;;17.45;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:47:02;28.75;;;18.35;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:49:47;29.80;;;17.75;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:52:31;28.38;;;17.55;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:55:16;30.73;;;18.00;;
64842;SDS011;51310;52.198;5.422;2022-12-16T04:58:01;31.95;;;17.98;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:00:46;31.88;;;18.73;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:03:32;33.33;;;18.33;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:06:18;29.63;;;17.67;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:09:03;31.40;;;18.95;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:11:49;28.00;;;17.38;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:14:34;31.85;;;17.75;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:17:19;30.90;;;17.40;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:20:05;27.75;;;18.52;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:22:50;28.45;;;16.63;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:25:39;28.88;;;17.30;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:28:23;23.27;;;15.35;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:31:08;31.25;;;17.77;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:33:52;29.27;;;16.83;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:36:37;27.77;;;16.50;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:39:22;27.13;;;16.10;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:42:06;27.13;;;15.90;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:44:51;24.63;;;16.33;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:47:35;28.37;;;17.20;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:50:20;27.33;;;16.08;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:53:04;29.75;;;17.15;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:55:49;28.27;;;16.90;;
64842;SDS011;51310;52.198;5.422;2022-12-16T05:58:34;26.58;;;15.40;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:01:18;30.30;;;16.63;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:04:03;25.27;;;15.98;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:06:47;27.52;;;15.75;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:09:32;30.70;;;16.67;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:12:17;29.55;;;16.70;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:15:01;28.85;;;16.95;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:17:47;28.73;;;16.98;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:20:33;28.43;;;16.60;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:23:19;25.90;;;15.93;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:26:04;29.17;;;16.70;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:28:49;26.33;;;15.75;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:31:33;30.48;;;16.77;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:34:18;28.65;;;16.98;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:37:02;26.40;;;15.23;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:39:47;29.00;;;17.05;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:42:32;28.00;;;15.52;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:45:16;27.10;;;15.10;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:48:01;26.23;;;15.35;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:50:45;26.73;;;14.45;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:53:30;28.13;;;15.32;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:56:19;27.33;;;14.75;;
64842;SDS011;51310;52.198;5.422;2022-12-16T06:59:03;27.33;;;15.50;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:01:48;22.17;;;14.35;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:04:32;22.08;;;11.95;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:07:17;20.85;;;10.18;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:10:02;16.48;;;8.95;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:12:47;16.75;;;9.25;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:15:32;21.73;;;8.60;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:18:16;13.15;;;8.13;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:21:01;19.30;;;8.85;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:23:46;15.63;;;8.13;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:26:30;16.95;;;7.97;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:29:15;24.45;;;8.38;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:32:00;14.43;;;7.50;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:34:44;17.83;;;8.30;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:37:29;13.57;;;7.60;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:40:13;17.83;;;7.57;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:42:58;14.52;;;7.30;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:45:42;15.10;;;7.40;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:48:27;16.80;;;7.22;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:51:12;17.35;;;7.82;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:53:56;17.42;;;6.88;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:56:41;13.52;;;7.20;;
64842;SDS011;51310;52.198;5.422;2022-12-16T07:59:25;14.68;;;6.85;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:02:10;14.45;;;6.68;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:04:54;11.70;;;6.30;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:07:39;16.15;;;6.10;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:10:25;13.75;;;6.30;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:13:10;13.55;;;5.93;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:15:54;17.65;;;6.32;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:18:39;14.18;;;6.07;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:21:24;13.73;;;6.38;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:24:09;13.82;;;6.00;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:26:53;21.80;;;6.68;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:29:38;12.85;;;6.25;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:32:22;18.77;;;6.78;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:35:07;17.63;;;5.97;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:37:55;17.90;;;5.32;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:40:40;13.48;;;5.38;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:43:29;15.68;;;5.88;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:46:16;16.88;;;5.25;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:49:00;14.48;;;5.57;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:51:45;11.27;;;5.30;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:54:30;20.75;;;6.30;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:57:14;13.38;;;6.03;;
64842;SDS011;51310;52.198;5.422;2022-12-16T08:59:59;12.83;;;5.63;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:02:44;13.50;;;5.00;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:05:28;14.20;;;5.60;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:08:13;14.73;;;5.57;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:11:00;13.23;;;4.82;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:13:45;15.05;;;5.22;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:16:29;13.27;;;4.95;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:19:14;12.27;;;5.00;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:21:59;15.90;;;5.60;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:24:43;9.90;;;5.07;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:27:28;11.02;;;4.85;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:30:12;16.83;;;5.00;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:32:57;11.88;;;4.18;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:35:44;15.10;;;4.63;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:38:29;11.95;;;5.45;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:42:01;9.90;;;5.13;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:44:55;12.75;;;4.63;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:51:06;10.65;;;4.82;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:53:53;12.47;;;4.87;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:56:40;19.13;;;5.50;;
64842;SDS011;51310;52.198;5.422;2022-12-16T09:59:28;14.95;;;4.88;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:02:20;10.00;;;4.70;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:05:12;11.27;;;4.82;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:08:13;12.15;;;5.30;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:14:56;9.65;;;4.53;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:17:53;9.70;;;4.38;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:20:42;9.90;;;4.32;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:23:49;14.02;;;4.45;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:26:57;39.20;;;18.63;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:29:58;11.35;;;6.13;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:32:47;14.02;;;7.15;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:35:52;16.90;;;7.93;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:38:49;21.13;;;8.73;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:41:39;41.50;;;20.13;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:44:30;14.07;;;6.65;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:47:37;16.45;;;8.20;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:50:22;12.57;;;5.97;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:53:14;10.60;;;6.35;;
64842;SDS011;51310;52.198;5.422;2022-12-16T10:59:40;13.98;;;6.75;;
64842;SDS011;51310;52.198;5.422;2022-12-16T11:02:26;15.27;;;8.02;;
64842;SDS011;51310;52.198;5.422;2022-12-16T11:11:23;18.10;;;9.90;;
64842;SDS011;51310;52.198;5.422;2022-12-16T11:17:12;15.57;;;8.73;;
64842;SDS011;51310;52.198;5.422;2022-12-16T11:23:06;17.48;;;8.98;;
64842;SDS011;51310;52.198;5.422;2022-12-16T11:29:09;21.67;;;10.50;;
64842;SDS011;51310;52.198;5.422;2022-12-16T11:35:11;18.30;;;10.60;;
64842;SDS011;51310;52.198;5.422;2022-12-16T11:38:02;19.88;;;10.85;;
64842;SDS011;51310;52.198;5.422;2022-12-16T11:41:00;19.93;;;10.70;;
64842;SDS011;51310;52.198;5.422;2022-12-16T11:43:46;19.02;;;11.10;;
64842;SDS011;51310;52.198;5.422;2022-12-16T11:46:34;23.40;;;11.38;;
64842;SDS011;51310;52.198;5.422;2022-12-16T11:49:23;20.77;;;11.57;;
64842;SDS011;51310;52.198;5.422;2022-12-16T11:52:17;19.65;;;11.25;;
64842;SDS011;51310;52.198;5.422;2022-12-16T11:58:08;22.30;;;12.25;;
64842;SDS011;51310;52.198;5.422;2022-12-16T12:01:19;23.92;;;14.80;;
64842;SDS011;51310;52.198;5.422;2022-12-16T12:04:50;26.50;;;16.97;;
64842;SDS011;51310;52.198;5.422;2022-12-16T12:10:44;23.42;;;13.30;;
64842;SDS011;51310;52.198;5.422;2022-12-16T12:14:03;26.60;;;15.53;;
64842;SDS011;51310;52.198;5.422;2022-12-16T12:17:53;24.63;;;14.38;;
64842;SDS011;51310;52.198;5.422;2022-12-16T12:20:49;26.08;;;16.05;;
64842;SDS011;51310;52.198;5.422;2022-12-16T12:27:07;30.80;;;16.42;;
64842;SDS011;51310;52.198;5.422;2022-12-16T12:30:13;29.67;;;17.45;;
64842;SDS011;51310;52.198;5.422;2022-12-16T12:36:37;29.92;;;16.88;;
64842;SDS011;51310;52.198;5.422;2022-12-16T12:39:57;31.27;;;17.92;;
64842;SDS011;51310;52.198;5.422;2022-12-16T12:43:02;30.45;;;18.67;;
64842;SDS011;51310;52.198;5.422;2022-12-16T12:46:17;30.35;;;18.02;;
64842;SDS011;51310;52.198;5.422;2022-12-16T12:49:19;34.45;;;19.98;;
64842;SDS011;51310;52.198;5.422;2022-12-16T12:52:16;31.95;;;17.85;;
64842;SDS011;51310;52.198;5.422;2022-12-16T12:56:10;31.83;;;18.02;;
64842;SDS011;51310;52.198;5.422;2022-12-16T12:59:16;34.10;;;18.17;;
64842;SDS011;51310;52.198;5.422;2022-12-16T13:02:18;31.00;;;18.00;;
64842;SDS011;51310;52.198;5.422;2022-12-16T13:05:11;31.77;;;18.67;;
64842;SDS011;51310;52.198;5.422;2022-12-16T13:08:59;31.08;;;17.52;;
64842;SDS011;51310;52.198;5.422;2022-12-16T13:11:36;31.40;;;17.33;;
64842;SDS011;51310;52.198;5.422;2022-12-16T13:15:04;31.83;;;18.07;;
64842;SDS011;51310;52.198;5.422;2022-12-16T13:18:20;33.07;;;18.67;;
64842;SDS011;51310;52.198;5.422;2022-12-16T13:27:26;28.85;;;17.20;;
64842;SDS011;51310;52.198;5.422;2022-12-16T13:30:28;33.17;;;18.73;;
64842;SDS011;51310;52.198;5.422;2022-12-16T13:33:26;33.95;;;19.00;;
64842;SDS011;51310;52.198;5.422;2022-12-16T13:36:15;30.70;;;18.42;;
64842;SDS011;51310;52.198;5.422;2022-12-16T13:39:07;31.95;;;18.77;;
64842;SDS011;51310;52.198;5.422;2022-12-16T13:45:41;31.25;;;18.45;;
64842;SDS011;51310;52.198;5.422;2022-12-16T13:48:47;31.80;;;18.45;;
64842;SDS011;51310;52.198;5.422;2022-12-16T13:55:04;29.10;;;18.77;;
64842;SDS011;51310;52.198;5.422;2022-12-16T13:57:40;33.20;;;19.02;;
64842;SDS011;51310;52.198;5.422;2022-12-16T14:00:28;33.10;;;19.48;;
64842;SDS011;51310;52.198;5.422;2022-12-16T14:03:23;31.42;;;19.05;;
64842;SDS011;51310;52.198;5.422;2022-12-16T14:06:27;33.33;;;20.30;;
64842;SDS011;51310;52.198;5.422;2022-12-16T14:09:18;37.30;;;20.20;;
64842;SDS011;51310;52.198;5.422;2022-12-16T14:19:00;36.87;;;21.40;;
64842;SDS011;51310;52.198;5.422;2022-12-16T14:22:12;36.78;;;20.27;;
64842;SDS011;51310;52.198;5.422;2022-12-16T14:25:24;36.00;;;20.88;;
64842;SDS011;51310;52.198;5.422;2022-12-16T14:31:20;34.17;;;21.43;;
64842;SDS011;51310;52.198;5.422;2022-12-16T14:34:17;36.00;;;21.30;;
64842;SDS011;51310;52.198;5.422;2022-12-16T14:37:34;36.25;;;21.35;;
64842;SDS011;51310;52.198;5.422;2022-12-16T14:40:22;39.15;;;21.90;;
64842;SDS011;51310;52.198;5.422;2022-12-16T14:43:12;37.72;;;21.40;;
64842;SDS011;51310;52.198;5.422;2022-12-16T14:46:03;37.10;;;22.33;;
64842;SDS011;51310;52.198;5.422;2022-12-16T14:48:49;38.35;;;22.85;;
64842;SDS011;51310;52.198;5.422;2022-12-16T14:51:35;36.72;;;21.10;;
64842;SDS011;51310;52.198;5.422;2022-12-16T14:57:23;35.35;;;21.45;;
64842;SDS011;51310;52.198;5.422;2022-12-16T15:00:14;37.00;;;20.98;;
64842;SDS011;51310;52.198;5.422;2022-12-16T15:03:17;39.00;;;22.48;;
64842;SDS011;51310;52.198;5.422;2022-12-16T15:06:25;37.80;;;21.38;;
64842;SDS011;51310;52.198;5.422;2022-12-16T15:12:22;35.37;;;22.80;;
64842;SDS011;51310;52.198;5.422;2022-12-16T15:15:24;41.10;;;23.02;;
64842;SDS011;51310;52.198;5.422;2022-12-16T15:18:25;37.33;;;21.43;;
64842;SDS011;51310;52.198;5.422;2022-12-16T15:21:26;34.72;;;21.30;;
64842;SDS011;51310;52.198;5.422;2022-12-16T15:24:14;37.67;;;21.08;;
64842;SDS011;51310;52.198;5.422;2022-12-16T15:30:37;37.83;;;21.67;;
64842;SDS011;51310;52.198;5.422;2022-12-16T15:33:29;39.88;;;21.52;;
64842;SDS011;51310;52.198;5.422;2022-12-16T15:39:17;38.80;;;21.75;;
64842;SDS011;51310;52.198;5.422;2022-12-16T15:42:28;36.63;;;21.45;;
64842;SDS011;51310;52.198;5.422;2022-12-16T15:51:45;41.72;;;23.70;;
64842;SDS011;51310;52.198;5.422;2022-12-16T15:54:31;39.67;;;22.77;;
64842;SDS011;51310;52.198;5.422;2022-12-16T15:57:37;46.22;;;23.50;;
64842;SDS011;51310;52.198;5.422;2022-12-16T16:03:15;39.03;;;22.70;;
64842;SDS011;51310;52.198;5.422;2022-12-16T16:06:22;39.50;;;21.65;;
64842;SDS011;51310;52.198;5.422;2022-12-16T16:12:08;36.83;;;21.45;;
64842;SDS011;51310;52.198;5.422;2022-12-16T16:14:56;40.58;;;23.55;;
64842;SDS011;51310;52.198;5.422;2022-12-16T16:17:41;40.95;;;24.15;;
64842;SDS011;51310;52.198;5.422;2022-12-16T16:20:26;58.13;;;36.95;;
64842;SDS011;51310;52.198;5.422;2022-12-16T16:23:11;52.30;;;31.08;;
64842;SDS011;51310;52.198;5.422;2022-12-16T16:25:56;93.13;;;58.95;;
64842;SDS011;51310;52.198;5.422;2022-12-16T16:28:41;107.47;;;69.43;;
64842;SDS011;51310;52.198;5.422;2022-12-16T16:31:25;94.25;;;60.38;;
