sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-03-29T00:00:08;11.13;11.03;10.83;10.07;;;;375.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:00:43;9.70;9.60;9.40;8.70;;;;394.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:01:14;8.90;8.80;8.57;7.97;;;;402.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:01:44;9.87;9.73;9.47;8.67;;;;408.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:02:15;9.77;9.60;9.27;8.47;;;;412.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:02:46;8.83;8.73;8.40;7.67;;;;414.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:03:17;7.27;7.17;6.90;6.30;;;;414.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:03:47;5.90;5.77;5.57;5.03;;;;411.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:04:18;6.20;6.03;5.80;5.23;;;;408.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:04:49;5.93;5.83;5.57;5.07;;;;407.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:05:22;5.33;5.23;5.03;4.57;;;;406.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:06:03;5.23;5.17;4.97;4.50;;;;405.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:06:34;6.10;6.03;5.83;5.33;;;;403.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:07:05;5.67;5.63;5.50;5.10;;;;405.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:07:36;5.40;5.37;5.27;4.90;;;;404.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:08:07;5.23;5.20;5.10;4.73;;;;398.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:08:38;4.87;4.83;4.73;4.43;;;;385.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:09:09;4.17;4.17;4.07;3.80;;;;375.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:09:39;3.97;3.93;3.87;3.60;;;;344.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:10:11;4.03;4.03;3.93;3.70;;;;323.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:10:42;4.13;4.13;4.03;3.73;;;;309.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:11:13;4.27;4.23;4.13;3.83;;;;306.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:11:43;4.67;4.63;4.53;4.20;;;;313.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:12:14;5.00;4.97;4.87;4.50;;;;321.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:12:45;5.53;5.53;5.40;5.03;;;;329.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:13:16;7.50;7.43;7.23;6.70;;;;333.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:13:47;8.40;8.30;8.10;7.50;;;;334.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:14:19;8.00;7.90;7.77;7.20;;;;336.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:14:50;8.70;8.57;8.37;7.73;;;;337.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:15:20;9.43;9.30;9.03;8.30;;;;338.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:15:51;10.77;10.57;10.20;9.30;;;;339.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:16:23;13.40;13.23;12.80;11.77;;;;343.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:16:53;12.73;12.57;12.30;11.40;;;;349.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:17:24;12.43;12.33;12.03;11.17;;;;354.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:17:55;12.20;12.07;11.77;10.87;;;;355.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:18:27;12.17;11.97;11.67;10.70;;;;354.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:18:57;13.67;13.50;13.20;12.17;;;;354.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:19:28;14.07;13.87;13.53;12.43;;;;356.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:20:04;15.40;15.17;14.70;13.50;;;;362.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:20:39;16.13;15.93;15.47;14.20;;;;369.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:21:10;17.63;17.40;16.97;15.67;;;;375.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:21:41;19.53;19.30;18.73;17.20;;;;380.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:22:13;20.83;20.53;19.90;18.23;;;;385.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:22:44;20.67;20.40;19.90;18.33;;;;390.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:23:15;17.97;17.77;17.30;16.00;;;;391.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:23:47;16.10;15.83;15.30;14.00;;;;390.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:24:17;15.03;14.73;14.13;12.80;;;;389.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:24:52;13.57;13.27;12.70;11.47;;;;392.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:25:23;12.87;12.63;12.23;11.27;;;;399.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:25:54;13.83;13.60;13.13;12.00;;;;404.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:26:25;14.10;13.87;13.27;11.97;;;;407.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:26:56;14.73;14.43;13.80;12.43;;;;412.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:27:26;14.90;14.63;14.03;12.67;;;;416.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:27:58;15.57;15.23;14.53;13.07;;;;421.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:28:28;14.47;14.20;13.57;12.20;;;;424.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:29:00;14.50;14.20;13.57;12.17;;;;426.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:29:31;12.50;12.23;11.70;10.60;;;;427.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:30:02;12.03;11.83;11.40;10.33;;;;428.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:30:34;11.63;11.47;11.13;10.23;;;;428.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:31:06;12.93;12.73;12.27;11.13;;;;427.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:31:41;13.73;13.43;12.77;11.50;;;;424.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:32:14;13.17;12.83;12.17;10.87;;;;421.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:32:45;13.67;13.33;12.70;11.37;;;;420.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:33:16;14.33;14.03;13.43;12.10;;;;419.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:33:50;13.83;13.53;12.93;11.67;;;;419.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:34:25;12.20;12.00;11.53;10.47;;;;419.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:35:00;11.10;10.90;10.50;9.57;;;;418.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:35:30;10.67;10.50;10.23;9.40;;;;417.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:36:01;9.93;9.80;9.53;8.77;;;;417.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:36:33;11.00;10.87;10.47;9.60;;;;417.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:37:04;11.33;11.17;10.77;9.80;;;;417.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:37:37;11.27;11.07;10.67;9.67;;;;417.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:38:08;14.63;14.30;13.70;12.33;;;;419.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:38:40;14.67;14.43;13.90;12.60;;;;420.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:39:10;14.27;14.00;13.50;12.33;;;;421.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:39:41;13.37;13.10;12.57;11.40;;;;421.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:40:12;12.70;12.43;11.90;10.67;;;;422.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:40:44;11.47;11.23;10.77;9.77;;;;421.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:41:16;9.87;9.70;9.37;8.50;;;;420.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:41:47;8.20;8.10;7.83;7.17;;;;420.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:42:18;7.53;7.40;7.20;6.67;;;;419.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:42:49;6.93;6.83;6.73;6.23;;;;417.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:43:20;6.90;6.80;6.63;6.17;;;;414.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:43:52;6.97;6.97;6.80;6.30;;;;410.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:45:25;6.63;6.57;6.47;6.07;;;;400.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:46:03;6.87;6.77;6.67;6.27;;;;400.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:46:33;7.20;7.13;7.03;6.60;;;;400.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:47:05;7.10;7.07;6.97;6.50;;;;401.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:48:22;6.23;6.20;6.13;5.73;;;;402.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:49:01;6.10;6.07;6.00;5.63;;;;400.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:49:38;5.50;5.47;5.47;5.17;;;;395.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:50:23;5.93;5.93;5.90;5.57;;;;391.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:51:04;6.07;6.03;6.03;5.70;;;;385.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:51:40;6.70;6.67;6.60;6.27;;;;385.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:52:12;7.23;7.20;7.10;6.70;;;;388.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:52:48;7.27;7.23;7.13;6.67;;;;389.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:53:59;9.10;9.00;8.80;8.20;;;;392.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:54:34;9.47;9.37;9.17;8.53;;;;391.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:55:09;8.67;8.57;8.43;7.87;;;;387.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:55:47;8.73;8.63;8.53;7.97;;;;382.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:56:23;10.40;10.37;10.20;9.57;;;;382.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:57:03;10.73;10.67;10.53;9.87;;;;384.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:57:36;12.67;12.57;12.37;11.57;;;;386.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:58:10;14.13;14.03;13.87;13.00;;;;387.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:58:59;15.47;15.33;15.07;14.07;;;;391.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T00:59:42;15.37;15.20;14.83;13.73;;;;401.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:00:17;17.03;16.83;16.53;15.33;;;;406.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:00:53;17.03;16.90;16.47;15.30;;;;411.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:01:50;15.30;15.23;15.13;14.30;;;;413.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:02:36;15.20;15.10;14.77;13.70;;;;416.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:03:09;15.13;14.97;14.67;13.60;;;;417.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:03:51;14.87;14.77;14.50;13.53;;;;417.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:05:15;14.67;14.53;14.27;13.27;;;;420.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:05:31;14.63;14.47;14.17;13.17;;;;422.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:06:07;15.67;15.47;15.10;14.03;;;;423.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:06:41;14.57;14.47;14.17;13.17;;;;424.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:08:00;14.07;13.97;13.77;12.93;;;;428.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:08:34;13.97;13.87;13.67;12.83;;;;427.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:09:11;14.27;14.13;13.90;12.93;;;;427.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:09:53;14.50;14.33;13.93;12.90;;;;427.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:10:35;14.07;13.90;13.50;12.40;;;;428.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:11:14;14.33;14.17;13.87;12.83;;;;428.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:11:55;14.30;14.17;13.97;13.03;;;;427.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:12:29;14.23;14.03;13.77;12.80;;;;428.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:13:06;13.27;13.17;12.87;11.97;;;;428.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:13:43;13.20;13.10;12.93;12.13;;;;430.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:15:13;13.20;13.07;12.80;11.90;;;;436.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:15:49;13.27;13.13;12.77;11.83;;;;438.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:16:20;13.73;13.63;13.33;12.30;;;;438.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:16:54;13.37;13.20;12.87;11.90;;;;438.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:17:25;13.67;13.50;13.17;12.17;;;;439.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:17:55;12.87;12.77;12.47;11.60;;;;439.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:18:27;12.33;12.23;12.00;11.17;;;;439.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:19:00;12.00;11.90;11.73;10.97;;;;438.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:19:33;12.37;12.33;12.13;11.43;;;;438.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:20:15;13.03;12.97;12.77;11.93;;;;438.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:21:41;13.97;13.90;13.73;12.90;;;;436.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:22:43;14.43;14.33;14.03;13.10;;;;436.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:27:39;13.43;13.30;13.07;12.20;;;;433.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:28:28;12.27;12.17;12.03;11.23;;;;432.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:29:09;11.47;11.40;11.20;10.47;;;;432.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:29:49;11.97;11.83;11.50;10.60;;;;432.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:30:28;11.73;11.57;11.27;10.40;;;;432.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:31:03;12.07;11.97;11.73;10.90;;;;433.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:31:44;14.33;14.20;13.87;12.87;;;;433.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:33:05;16.33;16.13;15.80;14.60;;;;434.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:33:20;13.90;13.73;13.50;12.60;;;;434.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:34:00;14.10;13.97;13.63;12.70;;;;435.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:34:45;13.53;13.37;13.03;12.03;;;;434.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:36:52;11.47;11.27;10.93;9.93;;;;433.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:37:33;10.83;10.63;10.23;9.33;;;;432.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:38:52;9.97;9.80;9.50;8.67;;;;431.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:39:08;8.50;8.37;8.17;7.53;;;;428.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:39:39;8.17;8.07;7.87;7.27;;;;427.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:40:09;8.40;8.30;8.07;7.43;;;;425.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:40:41;7.87;7.80;7.60;7.00;;;;423.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:41:11;7.80;7.73;7.57;7.00;;;;422.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:41:51;8.30;8.20;8.07;7.50;;;;422.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:42:47;7.13;7.07;6.97;6.53;;;;421.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:43:53;7.60;7.53;7.43;6.90;;;;419.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:46:10;6.47;6.43;6.23;5.73;;;;415.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:47:42;6.27;6.20;6.07;5.57;;;;415.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:48:06;6.23;6.17;6.03;5.63;;;;414.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:49:10;6.87;6.83;6.70;6.27;;;;416.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:49:56;7.40;7.33;7.23;6.73;;;;422.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:51:01;8.57;8.50;8.43;7.97;;;;425.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:51:41;10.83;10.83;10.83;10.33;;;;428.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:52:31;14.67;14.67;14.67;13.97;;;;431.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:54:26;32.13;32.00;31.80;30.03;;;;438.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:55:04;32.17;32.07;31.93;30.27;;;;441.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:55:41;31.43;31.37;31.17;29.50;;;;441.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:56:20;27.97;27.93;27.93;26.67;;;;441.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:56:55;22.93;22.90;22.87;21.80;;;;439.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:57:28;19.80;19.70;19.63;18.63;;;;438.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:58:02;17.90;17.83;17.77;16.83;;;;437.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:58:38;16.47;16.43;16.40;15.60;;;;434.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:59:17;15.47;15.47;15.40;14.63;;;;431.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T01:59:52;15.27;15.17;15.17;14.37;;;;430.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:00:27;15.60;15.53;15.40;14.57;;;;429.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:00:58;15.23;15.17;15.03;14.20;;;;429.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:01:35;15.43;15.40;15.23;14.30;;;;429.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:02:12;14.33;14.23;14.07;13.20;;;;429.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:02:47;13.97;13.87;13.77;12.97;;;;429.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:03:22;14.23;14.17;14.03;13.20;;;;429.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:04:01;14.13;14.07;13.93;13.13;;;;429.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:04:36;14.63;14.57;14.43;13.60;;;;429.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:05:15;15.00;14.90;14.77;13.90;;;;430.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:05:47;14.50;14.40;14.27;13.47;;;;430.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:06:19;13.73;13.63;13.43;12.63;;;;431.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:06:53;14.60;14.47;14.23;13.23;;;;431.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:07:28;14.20;14.07;13.73;12.77;;;;431.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:08:01;13.80;13.67;13.40;12.47;;;;432.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:08:34;15.47;15.33;15.07;14.03;;;;432.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:09:07;15.77;15.60;15.30;14.27;;;;433.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:09:38;17.53;17.40;17.13;15.97;;;;433.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:10:10;18.70;18.63;18.43;17.33;;;;433.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:10:43;20.30;20.27;20.10;18.97;;;;433.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:11:14;22.07;21.97;21.77;20.50;;;;433.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:11:45;23.63;23.50;23.20;21.80;;;;433.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:12:19;25.97;25.87;25.63;24.23;;;;433.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:12:50;27.30;27.27;27.17;25.83;;;;433.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:13:21;27.57;27.50;27.43;26.10;;;;433.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:13:52;27.87;27.77;27.63;26.13;;;;433.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:14:23;26.67;26.57;26.33;24.83;;;;432.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:14:56;23.90;23.80;23.60;22.27;;;;432.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:15:27;22.50;22.37;22.07;20.73;;;;431.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:15:58;22.17;22.07;21.87;20.60;;;;430.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:16:35;20.70;20.63;20.47;19.37;;;;429.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:17:13;19.83;19.73;19.57;18.43;;;;428.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:17:45;18.47;18.47;18.47;17.60;;;;428.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:18:16;17.93;17.90;17.87;17.00;;;;427.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:18:49;18.13;18.07;17.97;17.07;;;;427.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:19:23;18.17;18.17;18.07;17.13;;;;427.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:20:32;17.30;17.23;17.13;16.20;;;;427.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:21:08;16.83;16.80;16.67;15.77;;;;426.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:22:00;18.87;18.80;18.60;17.53;;;;426.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:22:45;18.43;18.33;18.17;17.10;;;;426.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:23:56;18.73;18.63;18.43;17.33;;;;425.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:24:32;18.60;18.50;18.37;17.30;;;;425.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:25:06;18.43;18.40;18.33;17.40;;;;425.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:25:38;17.10;17.07;17.00;16.13;;;;426.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:26:10;16.70;16.67;16.57;15.77;;;;426.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:26:43;16.17;16.17;16.17;15.37;;;;426.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:27:14;15.53;15.53;15.43;14.67;;;;426.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:27:45;14.37;14.33;14.27;13.53;;;;426.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:28:15;14.60;14.57;14.57;13.87;;;;426.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:28:46;15.10;15.07;15.00;14.20;;;;426.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:29:17;14.77;14.77;14.70;13.93;;;;426.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:29:48;14.83;14.80;14.77;14.03;;;;426.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:30:18;14.83;14.77;14.73;13.97;;;;426.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:31:35;16.17;16.10;16.03;15.17;;;;426.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-03-29T02:32:15;17.23;17.20;17.10;16.20;;;;427.00;1.00;
