sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:02:11;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:04:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:07:05;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:09:32;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:11:59;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:14:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:19:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:22:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:24:38;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:27:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:30:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:32:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:35:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:38:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:40:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:43:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:45:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:48:25;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:51:05;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:53:41;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T00:56:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:01:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:04:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:07:14;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:10:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:12:49;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:15:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:18:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:29:02;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:31:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:34:21;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:37:03;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:39:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:42:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:48:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:51:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:54:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:57:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T01:59:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:02:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:04:54;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:07:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:10:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:12:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:15:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:17:48;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:20:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:25:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:28:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:36:23;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:39:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:41:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:47:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:50:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:53:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:56:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T02:58:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:01:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:03:56;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:06:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:11:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:14:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:17:10;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:19:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:22:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:24:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:27:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:29:37;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:32:05;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:34:32;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:36:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:39:26;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:41:53;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:44:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:46:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:49:13;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:51:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:54:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:56:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T03:59:03;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:01:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:03:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:06:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:08:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:11:22;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:13:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:16:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:18:42;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:23:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:26:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:28:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:30:56;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:33:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:35:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:38:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:43:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:45:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:48:09;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:50:35;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:53:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:55:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T04:57:57;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:00:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:02:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:05:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:07:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:10:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:12:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:15:08;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:20:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:22:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:25:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:27:30;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:29:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:32:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:34:53;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:37:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:39:47;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:42:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:44:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:47:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:49:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:52:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:54:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:56:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T05:59:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:01:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:04:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:06:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:09:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:11:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:14:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:16:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:19:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:21:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:23:57;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:26:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:28:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:31:19;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:33:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:36:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:38:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:41:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:43:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:46:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:48:36;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:51:05;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:55:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T06:58:29;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:00:59;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:03:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:06:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:08:37;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:11:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:13:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:16:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:18:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:21:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:23:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:26:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:28:32;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:31:03;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:33:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:35:59;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:40:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:43:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:45:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:48:19;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:50:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:53:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:55:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T07:58:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:00:41;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:03:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:05:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:08:04;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:10:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:12:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:15:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:17:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:20:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:22:48;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:25:15;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:27:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:30:09;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:32:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:35:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:37:31;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:39:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:42:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:48:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:51:31;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:54:09;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:56:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T08:59:22;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T09:01:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T09:04:26;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T09:06:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T09:09:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T09:25:40;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T09:28:20;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T09:34:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T09:39:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T09:42:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T09:44:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T09:47:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T09:50:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T09:53:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T09:55:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T09:58:01;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:00:49;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:03:22;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:05:53;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:08:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:10:55;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:13:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:16:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:18:30;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:21:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:23:33;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:26:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:28:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:31:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:33:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:36:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:38:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:41:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:43:46;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:49:04;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:51:42;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:54:14;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:56:56;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T10:59:36;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T11:02:23;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T11:10:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T11:13:27;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T11:16:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T11:25:24;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T11:28:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T11:30:57;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T11:38:54;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T11:41:43;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T11:47:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T11:49:49;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T11:52:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T11:55:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T11:58:00;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T12:00:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T12:03:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T12:08:51;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T12:11:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T12:13:57;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T12:17:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T12:22:20;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T12:24:47;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T12:27:20;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T12:40:18;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T12:42:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T12:45:20;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T12:48:05;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T12:50:33;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T12:53:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T12:56:11;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T12:58:41;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T13:01:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T13:06:30;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T13:09:17;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T13:11:53;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T13:14:23;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T13:17:00;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T13:19:33;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T13:27:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T13:39:18;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T13:41:49;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T13:49:59;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T13:52:33;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T13:57:43;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:00:38;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:03:13;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:05:48;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:10:50;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:13:20;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:16:07;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:18:38;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:21:06;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:23:41;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:26:18;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:28:50;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:33:51;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:36:19;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:38:48;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:41:18;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:43:47;20.75;19.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:46:16;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:51:11;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:53:39;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:56:08;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T14:58:38;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:01:14;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:03:45;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:06:22;22.67;21.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:08:50;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:11:17;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:13:46;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:16:17;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:18:45;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:21:15;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:23:46;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:26:14;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:28:51;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:31:34;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:34:07;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:39:44;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:42:12;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:44:39;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:47:10;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:49:38;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:52:05;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:54:31;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:57:09;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T15:59:41;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:02:12;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:04:41;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:09:40;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:12:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:14:35;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:17:02;29.50;27.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:19:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:21:59;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:24:29;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:26:57;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:29:25;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:31:53;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:34:20;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:36:47;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:39:14;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:41:42;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:44:17;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:46:46;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-03-29T16:49:13;9.00;8.00
