sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:00:43;59.50;39.70;82.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:03:08;47.46;39.08;72.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:05:38;53.68;40.71;68.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:08:06;48.60;39.58;75.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:10:33;51.49;40.13;75.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:12:59;53.24;39.08;81.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:15:25;66.69;38.05;94.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:17:51;60.99;38.95;84.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:20:17;55.07;40.03;81.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:22:43;58.73;39.58;84.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:25:12;45.55;39.58;72.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:27:38;58.62;39.46;79.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:30:07;51.93;39.92;70.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:32:33;51.67;39.58;80.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:34:59;57.69;39.46;86.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:37:27;50.80;38.67;75.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:39:55;59.17;39.08;84.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:42:22;44.33;39.58;62.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:47:44;48.72;39.81;67.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:50:23;43.71;39.35;64.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:53:27;45.14;39.21;67.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:56:02;44.69;40.53;66.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T00:58:52;48.37;39.81;71.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:01:42;48.83;38.81;74.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:04:26;43.68;40.33;60.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:07:09;49.58;38.95;75.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:09:49;49.79;38.81;77.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:12:25;43.68;39.34;60.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:15:00;45.80;39.81;70.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:17:27;44.84;38.99;71.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:26:20;47.53;39.70;73.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:29:16;42.96;39.08;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:31:53;49.05;39.21;76.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:37:34;42.99;39.81;52.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:40:02;51.67;39.70;82.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:43:30;44.02;38.52;63.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:46:20;43.70;40.71;62.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:49:09;45.83;39.92;70.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:51:48;45.38;38.21;69.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:54:22;43.29;40.23;50.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:56:51;55.07;39.34;76.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T01:59:22;44.29;39.34;68.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:01:54;43.41;41.14;47.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:04:29;48.20;39.34;73.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:06:58;44.12;40.62;63.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:09:28;45.35;39.81;66.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:11:59;43.41;39.08;59.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:14:25;44.25;40.33;68.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:16:51;43.96;40.03;65.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:19:18;43.28;39.92;53.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:22:06;43.39;39.58;60.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:24:36;47.48;38.95;68.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:27:06;44.93;39.58;66.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:29:31;45.07;39.08;62.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:32:03;45.63;40.43;66.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:34:37;49.87;39.46;74.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:37:11;45.02;39.34;73.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:39:40;47.70;38.52;73.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:42:08;54.29;40.71;84.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:44:39;43.51;40.71;52.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:47:16;43.60;41.22;50.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:49:43;48.72;39.70;74.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:52:18;43.60;41.30;45.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:54:48;43.90;40.33;58.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:57:16;46.47;39.34;69.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T02:59:42;45.20;40.03;72.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:02:09;44.38;40.71;65.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:04:36;46.00;40.03;72.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:07:03;44.22;41.30;60.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:09:32;44.27;41.14;61.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:11:57;44.09;40.89;60.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:14:23;53.27;40.03;77.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:16:49;47.45;40.71;72.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:19:15;44.71;40.43;61.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:21:43;46.64;41.75;62.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:24:11;45.33;40.53;67.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:26:36;46.53;41.89;62.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:29:03;44.48;40.89;58.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:31:29;52.20;41.53;81.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:33:54;48.12;41.82;67.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:36:21;48.24;41.61;65.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:38:51;44.35;41.53;53.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:41:17;46.07;42.82;63.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:43:43;49.13;42.71;65.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:46:15;46.42;42.22;66.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:48:41;49.34;41.82;66.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:51:07;53.26;42.35;73.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:53:32;46.42;41.68;67.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:55:58;49.88;41.14;66.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T03:58:27;51.24;41.14;76.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:00:53;50.99;41.22;78.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:03:20;48.21;40.98;72.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:05:46;45.39;40.80;69.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:08:13;45.14;41.30;63.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:10:39;53.68;42.03;73.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:13:06;52.57;42.16;78.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:15:34;45.67;42.47;63.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:18:03;46.79;43.04;67.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:20:30;53.65;42.82;82.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:22:56;54.82;43.44;72.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:25:24;52.08;42.74;77.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:27:49;46.90;43.49;62.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:30:16;47.46;43.77;67.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:32:42;53.37;43.34;65.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:35:08;49.70;43.81;71.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:37:34;49.71;43.63;68.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:39:59;50.12;44.03;65.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:42:29;55.36;44.31;76.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:44:54;49.54;43.99;64.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:47:21;51.81;44.07;65.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:49:47;54.75;43.94;69.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:52:13;50.47;43.80;74.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:54:38;51.30;43.90;67.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:57:06;52.32;43.68;68.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T04:59:32;49.83;43.39;71.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:01:58;51.40;43.44;75.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:04:25;56.54;44.19;79.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:06:53;53.94;44.03;69.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:09:19;53.04;44.62;75.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:11:45;52.00;44.23;73.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:14:10;50.87;43.72;72.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:16:36;52.32;44.58;72.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:19:03;51.86;44.39;71.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:21:28;58.34;45.07;84.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:23:54;54.67;44.95;75.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:26:21;52.75;44.47;65.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:28:48;60.95;44.90;89.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:31:14;58.67;44.97;79.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:33:49;65.01;44.83;99.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:36:17;56.11;44.62;87.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:38:44;54.41;44.97;78.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:41:12;50.42;44.83;68.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:43:38;49.59;45.01;63.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:46:04;50.17;44.58;69.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:48:30;50.35;44.23;74.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:50:55;52.74;44.89;78.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:53:24;50.82;44.15;64.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:55:50;53.14;44.31;66.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T05:58:16;53.23;45.07;75.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:00:43;47.17;44.07;64.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:03:18;52.14;44.31;71.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:05:55;59.98;44.51;87.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:08:21;51.36;44.23;72.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:10:47;60.61;44.73;83.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:13:14;73.40;44.47;91.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:15:40;54.78;44.58;69.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:18:06;54.01;44.94;70.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:20:31;56.61;45.17;68.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:22:57;59.32;45.30;74.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:25:23;53.43;44.73;69.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:27:49;58.20;45.31;74.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:30:16;61.10;45.07;72.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:32:45;57.63;44.23;75.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:35:13;53.84;44.31;69.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:37:39;48.61;44.23;63.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:40:17;49.47;44.15;68.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:42:44;54.03;44.39;68.26;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:45:11;52.71;44.03;75.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:47:37;54.06;44.47;68.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:50:05;53.97;44.03;67.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:52:32;51.27;44.54;67.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:54:57;51.13;44.15;69.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:57:26;55.92;43.14;70.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T06:59:51;49.45;43.58;72.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:02:18;47.86;43.63;67.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:04:43;53.95;43.93;71.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:07:09;48.59;43.72;71.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:09:44;51.58;43.58;68.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:12:20;51.99;43.54;78.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:14:46;57.15;43.63;76.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:17:12;66.08;44.27;87.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:19:38;50.83;43.99;67.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:22:04;54.74;43.04;69.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:24:29;52.40;44.76;69.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:26:55;54.22;44.08;70.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:29:23;48.06;43.49;66.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:31:48;56.27;43.29;71.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:34:15;56.76;44.11;74.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:36:42;48.25;44.23;60.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:39:08;54.76;44.23;78.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:41:34;51.62;44.03;67.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:44:00;50.48;44.07;68.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:46:35;51.17;44.23;69.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:49:02;54.37;44.39;68.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:51:28;52.92;44.39;66.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:53:53;53.81;43.94;69.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:56:19;47.88;43.39;65.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T07:58:45;63.16;43.44;95.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:01:11;51.53;43.19;72.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:03:41;56.05;43.14;84.26;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:06:07;48.13;43.90;59.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:08:32;48.77;43.58;67.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:10:58;48.83;43.29;66.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:13:23;51.81;43.90;76.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:15:52;56.03;43.42;71.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:18:17;52.13;44.27;75.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:20:43;54.68;43.90;72.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:23:08;60.20;44.27;74.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:25:36;54.24;44.27;79.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:28:02;55.33;44.51;79.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:30:28;49.34;44.08;68.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:32:53;54.46;43.86;73.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:35:19;48.80;43.63;64.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:37:44;53.01;43.39;81.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:40:24;61.45;43.72;89.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:48:40;59.35;44.58;79.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:53:46;51.65;44.56;66.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:56:20;52.43;44.27;71.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T08:58:51;56.81;44.62;68.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:01:20;54.18;44.27;70.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:04:04;54.34;44.27;69.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:06:39;53.33;44.07;67.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:09:16;51.49;43.90;76.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:17:41;56.07;43.86;72.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:20:37;66.42;43.90;93.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:23:46;57.08;44.03;83.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:26:39;60.53;43.63;92.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:30:02;56.63;43.58;72.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:33:02;51.46;44.39;72.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:35:34;57.05;44.51;75.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:38:04;57.92;43.81;83.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:40:49;59.07;44.87;83.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:43:34;73.27;43.94;98.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:46:05;63.12;43.86;89.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:48:49;52.69;44.35;67.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:51:28;56.59;44.27;72.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:54:00;57.09;44.19;72.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:56:27;58.46;44.03;88.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T09:58:56;58.20;44.11;70.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:01:24;56.02;45.89;79.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:03:59;56.58;45.60;82.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:06:25;57.17;46.76;72.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:08:55;56.67;45.11;75.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:11:31;54.84;44.15;71.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:14:04;54.36;43.81;68.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:16:41;52.85;43.72;75.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:19:30;57.54;43.63;90.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:22:03;53.09;43.44;74.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:24:30;56.34;44.03;75.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:27:07;53.68;42.47;75.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:29:40;61.41;43.04;85.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:32:30;56.07;43.19;77.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:35:08;62.97;42.59;93.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:37:42;64.30;43.54;91.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:40:33;62.15;42.98;92.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:43:11;67.02;43.99;91.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:45:41;63.43;43.63;88.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:48:15;63.40;43.58;88.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:50:46;49.88;43.77;71.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:53:27;56.37;43.81;78.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:56:40;68.83;43.24;97.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T10:59:25;49.48;42.98;75.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T11:08:24;55.61;43.24;80.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T11:11:24;56.24;43.72;82.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T11:14:45;67.87;43.54;92.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T11:27:07;58.30;44.35;82.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T11:30:12;63.98;42.82;90.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T11:33:12;60.57;44.62;85.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T11:35:53;69.24;44.76;95.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T11:38:41;69.78;44.73;95.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T11:41:22;64.92;43.86;90.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T11:44:19;67.94;44.35;91.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T11:47:07;71.82;43.81;95.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T11:52:30;73.39;43.72;102.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T11:55:05;69.69;43.72;92.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T12:00:13;77.23;43.24;104.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T12:05:29;63.84;43.54;90.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T12:08:39;55.27;43.14;84.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T12:11:25;71.80;43.44;93.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T12:14:43;63.30;43.04;94.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T12:16:57;53.25;42.53;76.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T12:19:33;65.23;42.76;94.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T12:22:01;69.30;43.49;95.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T12:24:30;76.03;43.77;99.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T12:32:47;54.59;43.29;82.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T12:35:40;47.31;42.93;68.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T12:38:28;65.35;42.93;88.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-03-29T12:40:58;51.51;42.76;71.51;;
