sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:01:05;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:03:34;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:06:04;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:08:33;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:11:03;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:13:33;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:16:04;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:18:33;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:21:04;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:23:33;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:26:04;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:28:34;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:31:10;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:33:33;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:36:04;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:38:34;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:41:04;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:43:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:46:03;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:48:33;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:51:06;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:53:35;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:56:05;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T00:58:34;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:01:06;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:03:35;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:06:04;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:08:36;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:11:05;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:13:35;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:16:04;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:18:34;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:21:18;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:26:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:28:37;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:31:09;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:33:38;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:36:06;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:38:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:41:03;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:46:06;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:51:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:53:37;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:56:06;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T01:58:35;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:01:05;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:03:33;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:06:04;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:08:33;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:11:03;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:13:34;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:16:07;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:18:34;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:21:04;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:23:34;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:26:05;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:28:33;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:31:18;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:36:07;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:38:33;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:41:05;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:43:33;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:46:04;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:48:34;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:51:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:53:38;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:56:04;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T02:58:36;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:01:06;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:03:34;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:06:04;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:08:33;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:11:04;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:13:33;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:16:04;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:18:33;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:21:04;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:23:33;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:26:04;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:28:33;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:31:04;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:33:34;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:36:08;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:38:35;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:41:04;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:43:34;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:46:04;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:48:33;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:51:04;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:53:33;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:56:08;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T03:58:34;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:01:05;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:03:33;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:06:04;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:08:33;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:11:05;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:13:34;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:16:04;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:18:33;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:21:04;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:23:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:26:04;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:28:33;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:31:06;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:33:33;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:36:04;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:38:38;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:41:04;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:43:34;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:46:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:48:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:51:04;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:53:33;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:56:04;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T04:58:33;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:01:05;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:03:34;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:06:07;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:08:34;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:11:05;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:13:34;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:16:04;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:18:33;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:21:04;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:23:33;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:26:04;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:28:34;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:31:04;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:33:34;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:36:05;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:38:33;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:41:04;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:43:33;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:46:05;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:48:34;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:51:04;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:53:34;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:56:04;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T05:58:33;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:01:09;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:03:34;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:06:04;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:08:34;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:11:04;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:13:33;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:16:05;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:18:34;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:21:04;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:23:34;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:26:05;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:28:33;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:31:04;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:33:36;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:36:04;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:38:33;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:41:05;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:43:34;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:46:04;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:48:33;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:51:04;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:53:33;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:56:04;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T06:58:34;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:01:04;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:03:35;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:06:08;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:08:35;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:11:04;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:13:34;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:16:04;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:18:33;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:21:04;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:23:33;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:26:05;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:28:33;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:31:05;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:33:34;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:36:04;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:38:33;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:41:04;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:43:34;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:46:04;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:48:36;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:51:04;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:53:34;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:56:04;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T07:58:34;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:01:04;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:03:34;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:06:04;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:08:33;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:11:04;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:13:33;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:16:05;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:18:33;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:21:04;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:23:33;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:26:04;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:28:33;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:31:05;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:33:34;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:36:08;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:38:33;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:46:10;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:48:50;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:51:08;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:56:06;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T08:58:34;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:01:04;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:03:35;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:06:05;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:08:36;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:11:21;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:13:46;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:16:16;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:21:22;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:23:42;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:28:39;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:31:05;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:36:08;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:38:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:41:04;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:43:34;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:46:05;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:48:35;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:51:04;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:53:34;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:56:04;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T09:58:35;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:01:05;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:03:34;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:06:05;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:08:35;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:11:21;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:13:34;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:16:07;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:18:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:23:36;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:26:06;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:28:35;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:33:38;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:36:08;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:38:39;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:41:08;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:43:39;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:46:09;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:48:38;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:51:12;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:53:38;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T10:56:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T11:01:10;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T11:08:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T11:11:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T11:13:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T11:21:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T11:26:12;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T11:28:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T11:38:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T11:41:16;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T11:43:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T11:46:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T11:48:40;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T11:51:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T11:53:40;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T11:56:12;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T11:58:39;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:03:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:06:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:08:49;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:13:44;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:16:25;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:18:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:21:10;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:23:39;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:33:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:36:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:38:38;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:41:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:43:38;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:46:09;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:48:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:51:12;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:53:53;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:56:21;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T12:58:49;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:01:20;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:03:46;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:06:09;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:08:42;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:11:11;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:13:39;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:16:12;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:21:11;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:23:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:26:20;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:36:16;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:38:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:41:31;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:43:53;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:46:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:51:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:53:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T13:56:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:03:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:06:08;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:08:39;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:13:38;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:16:10;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:18:39;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:21:10;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:23:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:26:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:31:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:33:38;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:36:09;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:38:38;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:41:09;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:43:38;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:46:08;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:48:38;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:51:08;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:53:38;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-29T14:56:12;66;;;;
