sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:02:29;54;16;;141;154450
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:04:57;69;18;;172;149474
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:07:29;63;17;;161;151655
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:09:58;68;17;;171;148711
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:12:28;69;18;;176;152415
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:14:59;65;17;;164;150228
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:17:30;66;17;;168;151110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:20:00;76;18;;191;150695
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:22:31;69;18;;175;150718
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:25:02;65;17;;164;149588
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:27:32;60;16;;153;151449
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:30:04;62;18;;156;150851
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:32:33;67;16;;169;150454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:35:05;72;19;;182;150115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:37:34;68;18;;171;149666
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:40:10;59;16;;151;151376
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:42:36;64;18;;163;150639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:47:47;65;17;;162;148902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:52:38;67;17;;167;148578
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:55:11;61;17;;156;152774
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T00:57:39;62;16;;157;150944
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:00:10;73;18;;183;150344
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:02:40;64;18;;159;147114
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:05:17;63;18;;162;154084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:07:43;61;16;;155;150737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:10:16;66;17;;164;147831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:12:43;61;17;;158;153191
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:15:13;65;17;;163;149899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:17:50;71;18;;176;147590
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:22:49;56;17;;140;148762
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:25:31;64;18;;165;152376
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:27:57;56;17;;141;150209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:30:17;74;18;;188;150858
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:32:53;63;18;;159;150121
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:35:20;67;18;;167;148306
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:37:49;69;18;;175;151425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:40:16;66;17;;168;151559
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:42:57;65;17;;164;149876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:45:21;72;17;;182;150902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:50:22;59;16;;148;150026
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:55:21;68;17;;171;150868
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T01:57:49;59;16;;149;149742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:00:21;67;17;;169;151166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:02:50;59;16;;149;150320
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:05:22;62;17;;158;150643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:07:52;68;17;;171;149684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:10:22;65;17;;165;150052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:12:53;57;15;;146;152367
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:15:23;68;17;;170;148310
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:17:54;62;16;;159;152723
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:20:26;70;18;;176;149525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:22:57;62;16;;155;148897
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:25:26;65;17;;167;152749
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:27:57;57;16;;145;150911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:30:29;60;16;;152;150099
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:35:34;63;17;;157;149019
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:38:04;64;16;;163;151094
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:40:30;64;16;;164;153174
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:43:01;57;16;;138;144718
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:45:31;60;15;;157;156576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:48:02;66;16;;165;148968
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:50:36;64;16;;163;151700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:53:08;61;15;;154;150316
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:55:36;66;16;;167;150440
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T02:58:07;64;15;;161;150845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:00:35;65;17;;164;149186
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:03:06;63;15;;160;151549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:05:35;73;16;;184;149283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:08:06;66;17;;167;149661
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:10:36;71;16;;181;151740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:13:07;62;17;;159;151678
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:15:42;81;18;;205;150475
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:18:10;65;17;;163;149815
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:20:39;70;16;;177;150156
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:23:11;69;17;;172;148799
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:25:39;58;16;;149;152473
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:28:10;70;17;;174;148528
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:33:11;69;17;;173;150363
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:35:42;69;18;;176;151128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:38:12;64;17;;162;150301
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:40:43;61;16;;155;150776
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:43:13;67;17;;170;150317
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:45:44;72;18;;180;149405
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:48:15;64;16;;163;152117
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:50:48;65;16;;163;149841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:53:15;56;16;;141;149520
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:55:52;76;17;;194;151543
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T03:58:16;62;17;;156;150765
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:00:48;58;16;;143;147675
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:03:17;67;16;;172;152928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:05:48;62;18;;155;149664
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:08:19;56;16;;143;152078
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:10:53;63;17;;157;149165
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:13:21;65;16;;166;151077
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:15:53;67;17;;170;152106
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:18:24;70;18;;175;149387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:20:51;62;16;;157;150774
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:23:22;65;18;;164;149895
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:25:53;61;16;;156;151704
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:28:23;63;18;;159;150799
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:30:54;69;19;;172;149055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:33:24;65;18;;163;149705
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:35:55;71;19;;181;152354
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:38:26;66;18;;168;150601
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:40:56;67;19;;170;150263
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:43:29;61;18;;155;151739
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:45:58;66;18;;160;144700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:48:31;63;18;;167;156932
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:51:00;62;20;;156;150891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:53:30;66;19;;166;150225
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:56:01;64;18;;162;149947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T04:58:31;69;20;;175;150319
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:01:03;63;18;;160;152057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:03:33;58;18;;147;150470
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:06:07;71;19;;179;150752
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:08:34;57;19;;145;150312
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:11:10;61;18;;154;150636
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:13:35;53;18;;135;150130
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:16:04;62;19;;155;148614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:18:35;64;19;;165;152336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:21:07;62;20;;157;150744
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:23:37;71;20;;178;150225
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:26:09;69;20;;173;150248
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:28:37;70;21;;176;149708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:31:08;60;21;;151;150439
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:33:38;65;20;;166;151776
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:36:11;65;21;;164;149749
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:38:42;58;21;;146;148987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:41:11;65;23;;167;153097
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:43:42;51;20;;131;151277
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:46:12;62;22;;158;150649
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:48:44;72;24;;180;149900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:51:14;65;22;;163;149992
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:53:44;68;23;;174;151590
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:56:16;69;24;;175;150037
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T05:58:46;60;22;;151;150530
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:01:17;68;24;;171;149215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:03:46;69;24;;177;151943
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:06:16;70;24;;176;149845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:08:46;73;25;;184;150054
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:11:17;61;24;;155;150407
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:13:47;68;25;;171;150447
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:16:17;57;25;;144;149728
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:18:48;65;25;;165;151438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:21:18;63;25;;159;149788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:23:48;59;26;;150;150839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:26:19;67;27;;165;147640
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:28:50;68;26;;174;152515
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:31:20;61;26;;154;150934
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:33:51;63;26;;161;152005
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:36:22;63;29;;158;150340
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:38:52;69;28;;176;150975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:41:23;62;27;;157;150369
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:43:54;68;29;;172;150536
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:46:24;67;28;;168;150434
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:48:54;66;29;;166;150266
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:51:25;67;29;;170;150153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:53:56;66;29;;168;150835
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:56:27;62;30;;157;151351
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T06:58:58;66;31;;166;150757
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:01:28;68;30;;172;151222
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:04:04;68;30;;172;150351
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:06:30;70;32;;175;148518
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:09:01;63;32;;162;152246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:11:31;58;29;;147;150855
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:14:02;55;32;;140;150430
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:16:32;64;32;;160;149689
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:19:03;65;31;;166;151872
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:21:33;64;33;;161;149680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:24:04;65;33;;163;150285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:26:32;74;36;;185;149703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:29:03;56;34;;141;150655
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:31:35;56;36;;142;150687
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:34:09;57;38;;145;150994
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:36:38;56;36;;142;150254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:39:05;60;37;;151;150550
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:41:35;69;35;;171;148105
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:44:08;61;35;;155;152285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:46:36;66;35;;167;150158
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:49:08;62;34;;157;150443
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:51:37;66;37;;167;150605
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:54:08;62;32;;157;151074
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:56:38;71;35;;179;150102
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T07:59:09;62;34;;153;147636
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:01:42;58;33;;151;153836
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:04:10;60;34;;150;147689
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:09:10;62;35;;157;149648
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:11:42;73;35;;185;151341
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:14:12;59;34;;149;151324
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:16:42;62;34;;154;148989
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:19:14;55;34;;137;147915
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:21:43;65;37;;166;153132
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:24:13;65;36;;166;151753
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:26:44;68;33;;169;149103
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:29:15;65;37;;165;151249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:31:45;54;35;;135;149459
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:34:16;60;36;;152;151880
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:36:46;61;36;;155;150833
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:39:16;66;38;;167;150403
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:44:27;73;38;;186;151052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:46:53;68;39;;171;150801
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:49:18;59;39;;149;150222
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:51:49;62;38;;154;147989
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:56:48;59;41;;149;149988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T08:59:20;64;41;;161;149997
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:01:50;63;42;;161;151558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:04:23;57;42;;144;150938
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:06:52;69;45;;170;146558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:09:22;58;41;;150;153834
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:14:26;62;42;;157;150783
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:27:02;59;42;;149;150246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:29:31;63;44;;159;150732
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:31:55;66;46;;168;150701
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:34:29;68;46;;172;150110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:36:58;60;44;;152;150180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:39:27;70;48;;176;149548
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:42:00;76;49;;192;151344
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:44:29;66;47;;165;149853
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:46:58;64;47;;160;149833
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:49:30;75;47;;192;151820
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:52:00;59;47;;149;149285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:54:28;67;50;;171;151047
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:56:59;69;49;;175;150464
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T09:59:30;66;50;;167;151355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:02:07;60;48;;152;150601
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:04:31;68;50;;171;149659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:07:20;59;50;;149;149698
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:09:32;65;52;;166;152647
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:12:04;59;48;;149;149561
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:14:48;60;49;;154;151577
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:17:13;67;51;;168;150447
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:19:35;69;53;;174;151235
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:22:07;61;52;;154;150759
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:24:35;66;51;;167;149788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:27:06;65;54;;164;150710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:29:37;67;52;;166;147352
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:32:21;67;54;;173;153201
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:34:44;69;55;;173;150150
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:37:09;68;54;;171;150523
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:39:39;57;52;;142;148188
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:42:12;66;55;;170;153125
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:44:41;70;59;;177;149643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:47:15;65;57;;166;152348
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:49:42;63;57;;160;150232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:52:12;69;62;;175;150160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:54:42;61;61;;155;150469
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:57:19;68;65;;172;150116
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T10:59:56;51;63;;131;151522
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T11:04:48;70;65;;176;150773
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T11:07:23;59;61;;148;150286
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T11:15:06;67;63;;169;150121
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T11:17:23;65;69;;165;151664
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T11:22:21;66;74;;164;148218
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T11:27:27;58;76;;147;150662
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T11:30:09;64;78;;161;150227
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T11:35:08;72;77;;180;149759
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T11:37:45;65;74;;166;151385
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T11:40:00;67;70;;169;150391
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T11:42:23;63;71;;159;151112
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T11:44:52;71;69;;178;148591
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T11:47:24;65;70;;166;152043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T11:49:56;61;69;;154;150149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T11:52:35;68;71;;172;150515
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T11:57:36;64;80;;162;151103
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T11:59:58;67;79;;167;149011
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T12:02:31;64;74;;160;149253
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T12:04:56;61;76;;157;152742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T12:07:38;66;73;;167;149675
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T12:09:59;63;74;;160;151956
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T12:12:39;55;76;;140;150472
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T12:17:30;68;89;;170;148730
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T12:22:29;58;89;;148;150899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-29T12:24:59;75;84;;187;148735
