sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:00:05;16.50;53.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:02:41;16.50;53.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:05:15;16.60;53.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:07:50;16.70;53.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:10:22;16.80;52.90
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:12:55;16.90;52.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:15:25;17.00;52.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:17:56;17.10;52.70
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:20:27;17.10;52.60
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:22:58;17.20;52.50
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:25:28;17.30;52.40
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:28:01;17.30;52.30
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:30:32;17.40;52.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:33:02;17.50;52.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:35:34;17.50;52.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:38:07;17.60;51.90
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:40:42;17.60;51.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:43:15;17.60;51.70
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:45:46;17.70;51.70
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:48:18;17.70;51.60
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:50:53;17.70;51.50
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:53:27;17.70;51.50
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:56:02;17.80;51.50
65826;DHT22;52586;-43.152;172.732;2023-03-29T00:58:39;17.80;51.40
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:01:15;17.80;51.40
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:03:50;17.80;51.30
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:06:25;17.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:08:58;17.90;51.30
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:11:34;17.90;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:14:13;17.90;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:16:46;18.00;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:19:19;18.00;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:21:54;18.00;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:24:44;18.00;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:27:21;18.10;51.30
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:29:57;18.10;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:32:33;18.10;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:35:06;18.20;51.30
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:37:42;18.20;51.30
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:40:15;18.20;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:42:48;18.30;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:45:29;18.30;51.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:48:04;18.30;51.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:50:42;18.40;51.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:53:16;18.40;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:55:58;18.40;51.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T01:58:34;18.40;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:01:09;18.40;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:03:47;18.40;50.70
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:06:22;18.40;50.70
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:08:54;18.40;50.70
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:11:26;18.50;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:13:57;18.40;50.70
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:16:33;18.40;50.70
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:19:04;18.50;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:21:38;18.50;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:24:12;18.50;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:26:44;18.50;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:29:15;18.60;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:31:52;18.60;51.30
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:34:26;18.60;51.30
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:36:59;18.60;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:39:33;18.60;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:42:06;18.60;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:44:39;18.70;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:47:16;18.70;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:49:49;18.70;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:52:23;18.70;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:54:55;18.80;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:57:27;18.70;51.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T02:59:59;18.80;51.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:02:38;18.80;51.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:05:09;18.80;51.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:07:40;18.80;50.90
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:10:11;18.80;50.90
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:12:41;18.80;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:15:12;18.90;50.90
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:17:45;18.80;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:20:16;18.90;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:22:51;18.90;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:25:24;18.90;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:27:55;18.90;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:30:26;18.90;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:32:59;18.90;50.70
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:35:29;18.90;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:38:00;18.90;50.70
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:40:31;18.90;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:43:01;18.90;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:45:32;18.90;50.90
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:48:05;18.90;50.90
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:50:36;19.00;51.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:53:07;19.00;51.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:55:37;19.00;51.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T03:58:08;19.00;51.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:00:39;19.10;51.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:03:11;19.10;51.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:05:43;19.10;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:08:14;19.10;51.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:10:52;19.10;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:13:22;19.20;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:15:53;19.20;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:18:27;19.20;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:20:57;19.20;51.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:23:29;19.20;51.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:25:59;19.30;51.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:28:30;19.40;51.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:31:01;19.40;50.90
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:33:33;19.40;50.90
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:36:04;19.40;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:38:35;19.40;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:41:08;19.40;50.70
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:43:40;19.40;50.70
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:46:13;19.40;50.70
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:48:46;19.40;50.60
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:51:16;19.40;50.50
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:53:49;19.40;50.50
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:56:20;19.40;50.50
65826;DHT22;52586;-43.152;172.732;2023-03-29T04:58:50;19.40;50.50
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:01:21;19.40;50.40
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:03:54;19.40;50.40
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:06:24;19.40;50.40
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:08:55;19.30;50.30
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:11:27;19.30;50.30
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:13:58;19.30;50.30
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:16:30;19.30;50.40
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:19:03;19.30;50.40
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:21:33;19.30;50.30
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:24:04;19.30;50.30
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:26:35;19.20;50.30
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:29:06;19.20;50.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:31:37;19.20;50.30
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:34:10;19.20;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:36:40;19.20;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:39:12;19.20;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:41:43;19.20;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:44:13;19.20;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:46:44;19.20;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:49:17;19.10;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:51:48;19.10;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:54:19;19.10;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:56:49;19.10;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T05:59:20;19.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:01:51;19.00;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:04:24;19.00;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:06:54;19.10;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:09:27;19.00;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:11:57;19.00;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:14:28;19.00;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:16:59;18.90;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:19:33;19.00;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:22:03;18.90;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:24:34;18.90;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:27:05;18.90;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:29:36;18.90;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:32:07;18.80;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:34:39;18.80;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:37:10;18.80;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:39:41;18.80;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:42:11;18.80;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:44:42;18.80;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:47:13;18.80;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:49:46;18.70;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:52:17;18.70;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:54:47;18.70;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:57:18;18.70;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T06:59:49;18.60;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:02:22;18.60;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:04:55;18.60;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:07:25;18.60;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:10:10;18.60;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:12:41;18.60;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:15:12;18.60;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:17:43;18.50;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:20:16;18.50;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:22:49;18.50;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:25:21;18.50;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:27:52;18.50;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:30:24;18.50;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:32:56;18.50;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:35:29;18.50;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:37:59;18.40;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:40:30;18.40;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:43:01;18.40;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:45:35;18.40;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:48:07;18.40;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:50:39;18.40;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:53:10;18.30;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:55:41;18.30;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T07:58:13;18.30;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:00:44;18.30;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:03:15;18.30;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:05:48;18.30;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:08:19;18.20;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:10:49;18.30;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:13:20;18.30;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:15:51;18.20;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:18:22;18.20;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:20:54;18.20;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:23:25;18.20;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:25:56;18.10;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:28:26;18.10;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:30:57;18.10;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:33:28;18.10;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:36:00;18.10;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:38:31;18.10;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:41:09;18.10;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:43:55;18.00;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:46:34;18.00;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:49:09;18.00;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:51:46;18.00;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:54:22;18.00;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:56:59;17.90;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T08:59:32;17.90;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:02:04;17.90;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:04:42;17.90;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:07:15;17.90;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:09:45;17.90;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:12:24;17.80;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:15:08;17.80;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:17:49;17.80;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:20:30;17.80;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:23:26;17.80;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:26:02;17.80;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:28:37;17.80;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:31:14;17.80;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:33:47;17.70;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:36:24;17.70;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:38:59;17.70;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:41:32;17.70;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:44:07;17.60;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:46:40;17.70;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:49:13;17.60;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:51:47;17.60;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:54:21;17.60;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:56:52;17.60;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T09:59:23;17.60;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:01:53;17.60;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:04:34;17.60;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:07:06;17.60;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:09:38;17.60;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:12:11;17.60;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:14:44;17.50;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:17:18;17.50;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:19:51;17.50;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:22:24;17.50;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:24:57;17.50;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:27:28;17.50;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:30:08;17.50;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:32:40;17.50;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:35:14;17.50;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:37:53;17.50;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:40:29;17.50;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:43:10;17.40;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:45:41;17.50;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:48:13;17.40;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:50:49;17.40;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:53:23;17.40;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:56:07;17.40;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T10:58:54;17.40;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:01:33;17.40;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:04:10;17.40;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:06:50;17.40;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:09:30;17.40;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:12:14;17.30;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:15:01;17.30;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:17:42;17.40;50.20
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:20:25;17.30;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:23:05;17.30;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:25:43;17.30;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:28:20;17.30;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:30:58;17.30;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:33:40;17.30;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:36:19;17.30;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:38:57;17.20;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:41:32;17.20;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:44:09;17.20;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:46:44;17.20;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:49:20;17.20;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:51:55;17.20;50.70
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:54:29;17.20;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:57:08;17.20;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T11:59:46;17.20;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:02:22;17.20;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:04:56;17.20;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:07:31;17.20;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:10:12;17.20;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:12:47;17.20;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:15:23;17.10;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:18:02;17.10;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:20:37;17.10;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:23:12;17.10;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:25:51;17.10;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:28:37;17.10;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:31:15;17.10;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:34:15;17.10;50.10
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:39:44;17.10;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:42:17;17.10;50.60
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:44:50;17.10;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:47:35;17.10;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:50:21;17.10;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:53:00;17.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:55:38;17.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T12:58:26;17.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:01:05;17.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:03:45;17.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:06:28;17.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:09:00;17.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:11:36;17.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:14:14;17.00;50.60
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:16:46;17.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:19:27;17.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:22:11;17.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:24:54;17.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:27:34;17.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:30:18;17.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:33:01;17.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:35:43;17.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:38:18;16.90;49.90
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:41:01;17.00;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:43:35;16.90;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:46:23;16.90;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:49:13;16.90;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:52:03;16.90;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:54:39;16.90;49.90
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:57:14;16.90;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T13:59:51;16.90;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T14:02:31;16.90;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T14:05:06;16.90;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T14:07:43;16.90;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T14:10:22;16.90;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T14:12:55;16.90;49.90
65826;DHT22;52586;-43.152;172.732;2023-03-29T14:15:38;16.80;49.90
65826;DHT22;52586;-43.152;172.732;2023-03-29T14:18:11;16.90;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T14:20:44;16.90;50.00
65826;DHT22;52586;-43.152;172.732;2023-03-29T14:23:20;16.80;49.80
65826;DHT22;52586;-43.152;172.732;2023-03-29T14:25:52;16.80;49.90
65826;DHT22;52586;-43.152;172.732;2023-03-29T14:28:24;16.80;49.90
65826;DHT22;52586;-43.152;172.732;2023-03-29T14:30:55;16.80;49.90
65826;DHT22;52586;-43.152;172.732;2023-03-29T14:33:27;16.80;49.90
65826;DHT22;52586;-43.152;172.732;2023-03-29T14:36:00;16.80;49.90
