sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T00:04:13;20;-1;78;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T00:05:15;20;-1;78;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T00:09:13;19;-1;174;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T00:14:13;19;-1;174;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T00:15:14;19;-1;174;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T00:19:13;19;-1;82;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T00:24:13;19;-1;82;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T00:25:15;19;-1;82;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T00:29:13;16;-1;50;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T00:34:13;16;-1;50;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T00:35:14;16;-1;50;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T00:39:13;16;-1;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T00:45:16;16;-1;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T00:45:19;16;-1;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T00:51:14;16;-1;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T00:57:15;16;-1;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T01:03:14;16;-1;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T01:09:14;16;-1;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T01:15:16;16;-1;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T01:19:14;17;-1;46;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T01:24:32;17;-1;46;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T01:25:15;17;-1;46;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T01:29:14;17;-1;83;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T01:34:15;17;-1;83;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T01:35:15;17;-1;83;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T01:39:13;15;-1;100;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T01:44:15;15;-1;100;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T01:45:17;15;-1;100;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T01:49:15;18;-1;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T01:54:14;18;-1;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T01:55:15;18;-1;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T01:59:14;18;0;47;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:04:15;18;0;47;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:05:14;18;0;47;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:09:13;18;0;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:14:13;18;0;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:15:15;18;0;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:19:20;18;0;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:24:20;18;0;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:25:21;18;0;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:29:13;16;0;100;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:34:14;16;0;100;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:35:16;16;0;100;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:39:13;18;0;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:44:14;18;0;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:45:15;18;0;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:49:13;18;0;49;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:54:13;18;0;49;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:55:14;18;0;49;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T02:59:13;19;0;91;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:04:14;19;0;91;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:05:15;19;0;91;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:09:13;18;0;100;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:14:13;18;0;100;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:15:14;18;0;100;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:19:13;18;0;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:24:13;18;0;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:25:14;18;0;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:29:13;18;0;87;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:34:13;18;0;87;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:35:14;18;0;87;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:39:13;20;0;139;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:44:13;20;0;139;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:45:14;20;0;139;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:49:13;20;0;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:54:13;20;0;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:55:14;20;0;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T03:59:13;18;0;52;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T04:04:13;18;0;52;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T04:05:14;18;0;52;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T04:09:13;19;0;87;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T04:14:13;19;0;87;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T04:15:14;19;0;87;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T04:21:14;19;0;87;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T04:27:14;19;0;87;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T04:29:13;18;0;83;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T04:34:13;18;0;83;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T04:35:14;18;0;83;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T04:39:13;19;0;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T04:44:13;19;0;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T04:45:14;19;0;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T04:51:14;19;0;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T04:57:14;19;0;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T04:59:13;16;0;79;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T05:04:13;16;0;79;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T05:05:14;16;0;79;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T05:09:13;15;-3;102;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T05:14:13;15;-3;102;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T05:15:14;15;-3;102;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T05:21:14;15;-3;102;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T05:27:14;15;-3;102;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T05:33:14;15;-3;102;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T05:39:14;15;-3;102;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T05:45:14;15;-3;102;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T05:49:13;17;-3;190;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T05:54:13;17;-3;190;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T05:55:14;17;-3;190;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T05:59:13;18;-3;250;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:04:13;18;-3;250;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:05:14;18;-3;250;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:09:13;16;-2;245;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:14:13;16;-2;245;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:15:14;16;-2;245;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:19:13;17;-2;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:24:13;17;-2;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:25:14;17;-2;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:29:13;18;-2;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:34:13;18;-2;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:35:14;18;-2;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:39:13;21;-2;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:44:13;21;-2;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:45:14;21;-2;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:49:13;98;-2;260;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:54:13;98;-2;260;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:55:14;98;-2;260;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T06:59:13;17;-2;182;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:04:13;17;-2;182;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:05:14;17;-2;182;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:09:20;19;-2;197;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:14:20;19;-2;197;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:15:21;19;-2;197;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:19:13;16;-2;121;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:24:13;16;-2;121;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:25:14;16;-2;121;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:29:13;17;-2;71;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:34:13;17;-2;71;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:35:14;17;-2;71;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:39:13;17;-4;296;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:44:13;17;-4;296;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:45:14;17;-4;296;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:49:13;16;-3;169;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:54:13;16;-3;169;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:55:14;16;-3;169;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T07:59:13;18;-2;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T08:04:13;18;-2;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T08:05:14;18;-2;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T08:09:13;23;1;173;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T08:14:13;23;1;173;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T08:15:14;23;1;173;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T08:19:13;25;6;233;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T08:24:13;25;6;233;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T08:25:14;25;6;233;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T08:29:13;36;1;271;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T08:34:13;36;1;271;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T08:35:14;36;1;271;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T08:41:18;36;1;271;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T08:47:15;36;1;271;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T08:49:13;23;3;229;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T08:54:14;23;3;229;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T08:55:16;23;3;229;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T08:59:16;25;3;157;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T09:04:14;25;3;157;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T09:05:17;25;3;157;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T09:09:13;24;4;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T09:14:19;24;4;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T09:15:14;24;4;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T09:19:15;23;4;149;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T09:24:20;23;4;149;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T09:25:15;23;4;149;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T09:31:23;23;4;149;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T09:37:15;23;4;149;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T09:39:13;24;4;112;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T09:44:14;24;4;112;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T09:45:14;24;4;112;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T09:49:14;25;3;195;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T09:54:13;25;3;195;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T09:55:14;25;3;195;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T09:59:13;22;1;238;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T10:04:13;22;1;238;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T10:05:14;22;1;238;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T10:09:14;44;1;256;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T10:14:15;44;1;256;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T10:15:14;44;1;256;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T10:19:21;17;0;204;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T10:24:20;17;0;204;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T10:25:23;17;0;204;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T10:29:13;72;-1;247;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T10:34:13;72;-1;247;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T10:35:16;72;-1;247;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T10:41:14;72;-1;247;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T10:47:14;72;-1;247;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T10:49:14;132;-2;248;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T10:54:13;132;-2;248;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T10:55:14;132;-2;248;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T10:59:16;118;-55;296;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:04:17;118;-55;296;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:05:16;118;-55;296;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:09:15;135;-3;259;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:14:16;135;-3;259;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:15:18;135;-3;259;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:19:18;137;-4;280;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:24:19;137;-4;280;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:25:19;137;-4;280;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:29:14;16;-5;227;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:34:16;16;-5;227;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:35:20;16;-5;227;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:39:14;14;-4;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:44:13;14;-4;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:45:15;14;-4;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:49:13;12;-5;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:54:14;12;-5;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:55:15;12;-5;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T11:59:14;14;-4;167;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T12:04:14;14;-4;167;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T12:05:16;14;-4;167;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T12:09:17;13;-5;123;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T12:14:13;13;-5;123;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T12:15:14;13;-5;123;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T12:19:14;12;-5;166;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T12:24:14;12;-5;166;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T12:25:14;12;-5;166;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T12:29:17;11;-5;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T12:34:19;11;-5;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T12:35:19;11;-5;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T12:39:13;116;-5;233;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T12:44:13;116;-5;233;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T12:45:17;116;-5;233;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T12:51:15;116;-5;233;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T12:57:18;116;-5;233;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T12:59:15;134;-5;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:04:15;134;-5;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:05:31;134;-5;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:09:18;87;-5;229;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:14:15;87;-5;229;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:15:21;87;-5;229;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:19:24;101;-5;262;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:24:24;101;-5;262;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:25:28;101;-5;262;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:29:20;92;-5;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:34:17;92;-5;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:35:16;92;-5;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:39:14;38;-5;242;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:44:22;38;-5;242;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:45:15;38;-5;242;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:49:21;11;-5;157;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:54:23;11;-5;157;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:55:23;11;-5;157;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T13:59:14;11;-5;111;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:04:15;11;-5;111;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:05:14;11;-5;111;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:09:13;13;-5;121;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:14:13;13;-5;121;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:15:18;13;-5;121;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:19:14;11;-5;180;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:24:15;11;-5;180;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:25:15;11;-5;180;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:29:20;14;-9;241;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:34:20;14;-9;241;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:35:26;14;-9;241;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:39:14;15;-7;182;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:44:13;15;-7;182;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:45:15;15;-7;182;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:49:13;11;-5;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:54:15;11;-5;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:55:14;11;-5;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T14:59:15;11;-5;112;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:04:13;11;-5;112;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:05:21;11;-5;112;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:09:13;13;-5;219;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:14:14;13;-5;219;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:15:14;13;-5;219;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:19:20;11;-5;108;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:24:21;11;-5;108;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:25:21;11;-5;108;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:29:14;13;-5;144;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:34:23;13;-5;144;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:35:22;13;-5;144;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:39:14;11;-5;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:44:13;11;-5;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:45:15;11;-5;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:49:20;23;-5;221;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:54:20;23;-5;221;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:55:21;23;-5;221;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T15:59:13;13;-5;113;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T16:04:14;13;-5;113;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T16:05:14;13;-5;113;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T16:09:13;11;-5;104;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T16:14:15;11;-5;104;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T16:15:15;11;-5;104;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T16:19:13;14;-4;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T16:24:14;14;-4;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T16:25:14;14;-4;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T16:31:14;14;-4;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T16:37:14;14;-4;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T16:39:13;14;-4;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T16:44:14;14;-4;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T16:45:14;14;-4;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T16:49:44;15;-4;208;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T16:54:44;15;-4;208;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T16:55:45;15;-4;208;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T16:59:13;16;-5;102;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:04:13;16;-5;102;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:05:14;16;-5;102;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:09:13;38;-9;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:14:13;38;-9;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:15:14;38;-9;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:19:13;14;-4;182;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:24:13;14;-4;182;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:25:14;14;-4;182;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:29:13;14;-4;82;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:34:13;14;-4;82;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:35:14;14;-4;82;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:39:20;16;-3;73;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:44:20;16;-3;73;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:45:21;16;-3;73;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:49:13;14;-3;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:54:13;14;-3;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:55:14;14;-3;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T17:59:13;17;1;78;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T18:04:13;17;1;78;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-29T18:05:14;17;1;78;;
