sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2023-03-29T00:00:08;4.27;4.27;4.27;4.07;;;;122.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:00:43;5.30;5.30;5.30;5.10;;;;123.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:01:14;4.83;4.83;4.80;4.53;;;;134.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:01:44;4.70;4.70;4.63;4.43;;;;146.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:02:15;5.10;5.10;5.10;4.87;;;;146.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:02:46;5.27;5.27;5.27;4.97;;;;145.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:03:17;5.23;5.23;5.23;4.97;;;;147.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:03:48;5.00;4.97;4.93;4.73;;;;147.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:04:19;4.90;4.90;4.90;4.67;;;;148.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:04:49;5.47;5.43;5.40;5.13;;;;153.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:05:22;5.40;5.40;5.33;5.03;;;;156.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:06:03;5.37;5.37;5.33;5.07;;;;152.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:06:35;4.73;4.73;4.73;4.53;;;;147.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:07:05;5.17;5.17;5.17;4.93;;;;137.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:07:36;5.07;5.07;5.07;4.83;;;;125.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:08:07;4.63;4.63;4.63;4.43;;;;118.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:08:38;4.27;4.27;4.27;4.07;;;;112.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:09:09;4.53;4.53;4.53;4.30;;;;110.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:09:40;5.17;5.17;5.17;4.93;;;;107.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:10:11;4.80;4.80;4.80;4.60;;;;106.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:10:42;4.50;4.50;4.50;4.27;;;;108.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:11:13;4.33;4.33;4.33;4.13;;;;110.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:11:43;4.73;4.73;4.73;4.53;;;;112.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:12:14;4.53;4.53;4.53;4.30;;;;114.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:12:46;4.40;4.40;4.40;4.17;;;;114.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:13:17;4.60;4.60;4.60;4.40;;;;113.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:13:48;4.37;4.37;4.37;4.17;;;;110.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:14:19;4.33;4.33;4.33;4.13;;;;109.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:14:50;4.90;4.90;4.90;4.67;;;;109.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:15:20;4.40;4.40;4.40;4.20;;;;107.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:15:52;4.47;4.47;4.47;4.23;;;;106.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:16:23;4.30;4.30;4.30;4.10;;;;106.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:16:53;4.33;4.33;4.33;4.13;;;;107.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:17:24;4.60;4.60;4.60;4.40;;;;109.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:17:55;4.60;4.60;4.60;4.40;;;;109.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:18:26;4.33;4.33;4.33;4.13;;;;110.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:18:57;4.27;4.27;4.27;4.10;;;;110.67;2.67;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:19:28;4.33;4.33;4.33;4.13;;;;111.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:20:05;4.40;4.40;4.40;4.20;;;;112.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:20:39;4.27;4.27;4.27;4.07;;;;113.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:21:10;4.40;4.40;4.40;4.20;;;;113.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:21:40;4.43;4.43;4.43;4.23;;;;114.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:22:11;4.37;4.37;4.37;4.17;;;;116.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:22:43;4.30;4.30;4.30;4.10;;;;117.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:23:15;4.03;4.03;4.03;3.83;;;;120.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:23:48;4.07;4.07;4.07;3.87;;;;127.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:24:19;4.90;4.90;4.90;4.70;;;;137.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:24:53;4.87;4.87;4.87;4.67;;;;269.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:25:24;5.03;5.03;5.03;4.83;;;;439.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:25:56;5.03;5.03;5.03;4.80;;;;438.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:26:27;5.00;5.00;5.00;4.77;;;;420.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:26:57;4.93;4.93;4.93;4.67;;;;394.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:27:28;5.13;5.13;5.13;4.87;;;;371.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:27:59;4.23;4.23;4.23;4.03;;;;355.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:28:29;4.20;4.20;4.20;4.00;;;;341.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:29:00;4.80;4.80;4.80;4.57;;;;331.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:29:31;4.50;4.50;4.50;4.27;;;;326.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:30:03;4.40;4.40;4.40;4.20;;;;315.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:30:35;4.17;4.17;4.17;3.97;;;;292.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:31:07;4.80;4.80;4.80;4.60;;;;273.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:31:39;4.80;4.80;4.80;4.60;;;;260.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:32:10;4.37;4.37;4.37;4.17;;;;257.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:32:41;4.07;4.07;4.07;3.90;;;;252.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:33:11;4.60;4.60;4.60;4.40;;;;245.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:33:43;4.40;4.40;4.40;4.20;;;;229.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:34:14;4.60;4.60;4.60;4.40;;;;218.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:34:45;4.30;4.30;4.30;4.10;;;;211.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:35:19;4.27;4.27;4.27;4.07;;;;203.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:35:51;4.17;4.17;4.17;3.97;;;;194.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:36:22;3.97;3.97;3.97;3.77;;;;185.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:36:53;4.53;4.53;4.53;4.33;;;;182.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:37:27;4.53;4.53;4.53;4.30;;;;180.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:37:59;4.37;4.37;4.37;4.17;;;;183.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:38:29;4.40;4.40;4.40;4.20;;;;194.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:39:00;4.80;4.80;4.80;4.57;;;;202.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:39:31;4.73;4.73;4.73;4.50;;;;205.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:40:02;4.73;4.73;4.73;4.50;;;;206.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:40:40;4.30;4.30;4.30;4.10;;;;208.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:41:12;4.80;4.80;4.80;4.60;;;;209.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:41:43;4.47;4.47;4.47;4.27;;;;209.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:42:18;4.33;4.33;4.33;4.13;;;;212.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:42:49;4.67;4.67;4.67;4.47;;;;214.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:43:20;5.00;5.00;5.00;4.73;;;;215.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:43:55;5.13;5.13;5.13;4.90;;;;215.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:45:25;4.67;4.67;4.67;4.40;;;;217.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:45:59;5.07;5.07;5.07;4.83;;;;218.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:46:30;5.03;5.03;5.03;4.80;;;;220.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:47:01;4.57;4.57;4.57;4.37;;;;222.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:48:12;5.40;5.40;5.40;5.13;;;;224.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:48:47;5.43;5.43;5.43;5.20;;;;224.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:49:21;5.40;5.40;5.40;5.17;;;;223.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:49:52;5.03;5.03;5.03;4.73;;;;223.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:50:27;5.07;5.07;5.07;4.83;;;;223.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:51:07;5.60;5.60;5.60;5.37;;;;222.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:51:43;5.70;5.70;5.70;5.43;;;;220.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:52:15;5.20;5.20;5.20;5.00;;;;218.00;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:52:48;5.50;5.50;5.50;5.27;;;;215.67;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:53:34;5.47;5.47;5.47;5.20;;;;209.33;2.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:54:09;5.27;5.27;5.27;5.00;;;;205.00;1.67;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:54:48;5.73;5.73;5.73;5.47;;;;206.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:55:24;5.93;5.93;5.93;5.63;;;;207.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:56:37;5.57;5.57;5.57;5.30;;;;208.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:57:12;5.80;5.80;5.80;5.50;;;;209.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:57:47;5.50;5.50;5.47;5.20;;;;209.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:58:21;6.17;6.17;6.17;5.87;;;;209.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:58:59;6.40;6.40;6.40;6.10;;;;209.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T00:59:34;6.33;6.33;6.33;6.03;;;;215.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:00:05;6.67;6.67;6.67;6.33;;;;234.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:00:47;6.43;6.40;6.30;5.93;;;;245.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:01:49;6.47;6.43;6.33;5.97;;;;237.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:02:26;7.33;7.27;7.27;6.90;;;;237.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:02:58;6.77;6.73;6.70;6.30;;;;239.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:03:44;6.50;6.50;6.47;6.13;;;;239.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:04:28;6.63;6.60;6.53;6.13;;;;238.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:05:12;6.20;6.20;6.20;5.93;;;;235.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:05:50;6.03;6.03;6.03;5.73;;;;233.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:06:27;6.17;6.17;6.17;5.87;;;;233.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:07:12;6.80;6.80;6.80;6.47;;;;233.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:08:13;6.07;6.07;6.03;5.73;;;;232.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:09:04;5.97;5.97;5.97;5.70;;;;233.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:09:40;6.70;6.70;6.70;6.40;;;;236.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:11:26;7.43;7.37;7.33;6.87;;;;249.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:12:13;7.87;7.83;7.73;7.27;;;;252.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:12:50;6.83;6.77;6.67;6.27;;;;256.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:13:33;6.93;6.90;6.80;6.40;;;;258.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:14:21;7.70;7.60;7.50;7.07;;;;259.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:15:09;8.03;7.97;7.93;7.53;;;;261.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:15:42;7.23;7.23;7.23;6.87;;;;261.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:16:16;7.53;7.53;7.53;7.13;;;;262.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:16:49;7.37;7.37;7.37;7.03;;;;262.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:17:19;7.27;7.27;7.27;6.97;;;;262.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:17:51;7.40;7.40;7.40;7.07;;;;262.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:18:22;7.57;7.57;7.57;7.23;;;;264.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:18:54;7.33;7.33;7.33;6.97;;;;267.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:19:28;7.80;7.80;7.73;7.40;;;;269.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:20:05;7.47;7.43;7.40;7.07;;;;273.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:21:54;8.13;8.03;7.90;7.37;;;;277.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:23:40;7.80;7.77;7.63;7.17;;;;281.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:28:34;8.17;8.17;8.17;7.80;;;;290.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:29:20;8.87;8.87;8.87;8.47;;;;290.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:29:55;8.43;8.43;8.43;8.03;;;;290.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:30:39;8.10;8.10;8.10;7.70;;;;304.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:31:21;9.03;9.03;9.03;8.63;;;;316.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:32:08;8.43;8.43;8.43;8.03;;;;308.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:32:46;8.17;8.17;8.17;7.77;;;;302.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:33:25;9.00;9.00;9.00;8.53;;;;299.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:34:07;9.13;9.13;9.10;8.67;;;;299.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:34:48;9.13;9.13;9.13;8.67;;;;297.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:35:23;8.90;8.90;8.90;8.50;;;;297.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:36:04;9.50;9.50;9.40;8.90;;;;298.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:37:40;9.67;9.67;9.67;9.23;;;;314.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:38:20;9.93;9.93;9.93;9.47;;;;326.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:39:00;9.87;9.83;9.80;9.30;;;;319.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:39:37;9.37;9.37;9.27;8.73;;;;315.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:40:07;9.90;9.83;9.73;9.20;;;;312.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:40:38;9.83;9.83;9.80;9.33;;;;310.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:41:09;9.67;9.67;9.60;9.10;;;;310.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:45:26;9.60;9.50;9.40;8.83;;;;278.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:46:13;9.50;9.47;9.30;8.67;;;;278.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:47:05;9.33;9.30;9.17;8.63;;;;278.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:48:00;9.93;9.87;9.87;9.40;;;;272.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:48:50;9.50;9.47;9.40;8.90;;;;266.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:49:46;8.70;8.67;8.57;8.07;;;;264.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:50:36;9.73;9.63;9.50;8.90;;;;261.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:52:14;9.17;9.17;9.07;8.53;;;;268.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:52:58;9.70;9.70;9.67;9.23;;;;267.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:54:52;9.83;9.80;9.73;9.27;;;;262.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:55:34;9.53;9.47;9.40;8.93;;;;264.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:56:10;10.30;10.30;10.30;9.83;;;;265.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:56:45;9.90;9.90;9.90;9.43;;;;266.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:57:19;9.13;9.13;9.13;8.70;;;;266.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:57:52;9.23;9.23;9.20;8.80;;;;264.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:58:31;8.87;8.87;8.80;8.33;;;;262.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:59:09;8.97;8.93;8.93;8.47;;;;263.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T01:59:44;10.07;10.07;9.97;9.37;;;;264.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:00:17;9.77;9.70;9.60;9.07;;;;264.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:00:53;9.90;9.87;9.77;9.27;;;;267.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:01:26;9.57;9.57;9.47;8.87;;;;268.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:02:04;9.10;9.07;8.97;8.47;;;;268.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:02:40;10.03;10.00;9.93;9.47;;;;269.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:03:14;9.40;9.40;9.37;8.93;;;;269.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:03:48;9.47;9.43;9.43;8.90;;;;270.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:04:28;8.97;8.97;8.90;8.47;;;;270.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:05:13;9.20;9.20;9.20;8.80;;;;271.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:05:46;9.60;9.60;9.60;9.20;;;;270.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:06:18;8.93;8.93;8.93;8.53;;;;269.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:06:54;8.70;8.63;8.57;8.13;;;;269.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:07:29;9.63;9.53;9.43;8.87;;;;269.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:08:01;9.53;9.47;9.37;8.80;;;;268.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:08:34;9.03;9.00;8.93;8.50;;;;268.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:09:07;9.53;9.53;9.53;9.07;;;;269.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:09:38;9.70;9.70;9.70;9.23;;;;270.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:10:10;17.60;17.60;17.53;16.63;;;;276.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:10:42;15.30;15.23;15.07;14.17;;;;288.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:11:15;13.10;13.00;12.80;11.97;;;;304.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:11:46;11.37;11.30;11.20;10.50;;;;311.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:12:20;10.50;10.43;10.30;9.67;;;;318.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:12:51;11.90;11.83;11.70;11.00;;;;331.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:13:22;10.50;10.47;10.30;9.67;;;;337.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:13:52;10.57;10.50;10.37;9.70;;;;328.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:14:23;10.40;10.37;10.33;9.83;;;;324.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:14:57;9.57;9.57;9.53;9.10;;;;325.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:15:30;9.33;9.33;9.33;8.90;;;;315.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:16:02;9.10;9.10;9.10;8.70;;;;310.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:16:37;8.43;8.43;8.43;8.03;;;;307.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:17:48;8.93;8.93;8.93;8.53;;;;290.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:18:21;9.07;9.07;9.07;8.63;;;;277.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:18:54;8.43;8.43;8.43;8.03;;;;275.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:19:26;8.97;8.93;8.93;8.50;;;;273.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:20:02;8.60;8.50;8.43;7.93;;;;271.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:20:45;8.40;8.40;8.30;7.73;;;;268.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:21:20;8.27;8.27;8.20;7.77;;;;269.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:22:01;8.53;8.53;8.47;8.00;;;;270.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:22:44;8.43;8.43;8.43;8.07;;;;273.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:23:29;7.97;7.97;7.97;7.60;;;;273.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:24:04;8.27;8.27;8.27;7.87;;;;271.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:24:40;7.97;7.97;7.97;7.63;;;;269.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:25:15;8.10;8.10;8.10;7.70;;;;268.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:25:48;8.00;8.00;8.00;7.60;;;;269.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:26:22;7.87;7.87;7.87;7.50;;;;269.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:26:53;7.87;7.87;7.87;7.47;;;;268.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:27:25;7.67;7.67;7.67;7.27;;;;268.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:27:58;8.10;8.07;8.03;7.60;;;;267.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:28:30;7.73;7.70;7.70;7.37;;;;266.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:29:00;7.53;7.53;7.53;7.20;;;;267.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:29:31;8.73;8.73;8.73;8.30;;;;266.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:30:03;8.37;8.37;8.37;7.97;;;;266.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:30:44;8.00;8.00;8.00;7.63;;;;265.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:31:48;7.27;7.27;7.27;6.97;;;;266.00;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:32:33;7.60;7.60;7.60;7.23;;;;266.67;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:33:29;7.90;7.90;7.90;7.53;;;;268.33;1.00;
78602;SPS30;68102;46.068;18.206;2023-03-29T02:34:10;7.10;7.10;7.10;6.77;;;;269.00;1.00;
