sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78474;SPS30;67766;51.964;5.660;2023-03-29T00:02:09;4.8;4.8;4.8;4.6;;;;3.0;124.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:04:39;4.3;4.3;4.3;4.1;;;;3.0;121.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:07:09;4.4;4.4;4.4;4.2;;;;3.0;144.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:09:40;4.8;4.8;4.8;4.6;;;;3.0;146.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:12:10;4.1;4.1;4.1;4.0;;;;3.0;145.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:14:39;4.8;4.8;4.8;4.6;;;;3.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:17:09;4.1;4.1;4.1;3.9;;;;3.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:19:40;4.8;4.8;4.8;4.6;;;;3.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:22:11;3.6;3.6;3.6;3.4;;;;3.0;73.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:24:42;4.0;4.0;4.0;3.9;;;;3.0;72.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:27:14;4.3;4.3;4.3;4.1;;;;3.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:29:44;4.6;4.6;4.6;4.4;;;;3.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:32:14;4.8;4.8;4.8;4.6;;;;3.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:34:44;3.8;3.8;3.8;3.6;;;;3.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:37:17;4.5;4.5;4.5;4.3;;;;3.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:39:47;4.7;4.7;4.7;4.5;;;;3.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:42:18;4.2;4.2;4.2;4.0;;;;3.0;40.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:44:56;4.8;4.8;4.8;4.6;;;;3.0;39.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:47:29;4.0;4.0;4.0;3.9;;;;3.0;40.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:50:04;4.7;4.7;4.7;4.5;;;;3.0;41.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:52:38;4.2;4.2;4.2;4.0;;;;3.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:55:15;4.4;4.4;4.4;4.2;;;;3.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T00:57:50;4.5;4.5;4.5;4.3;;;;3.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:00:28;4.4;4.4;4.4;4.2;;;;3.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:03:04;4.5;4.5;4.5;4.2;;;;3.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:05:42;4.6;4.6;4.5;4.2;;;;3.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:08:15;5.1;5.1;5.0;4.7;;;;3.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:10:52;4.5;4.5;4.5;4.2;;;;3.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:13:26;4.6;4.6;4.5;4.3;;;;3.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:16:06;5.1;5.1;5.1;4.8;;;;3.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:18:39;4.6;4.6;4.6;4.4;;;;3.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:21:18;4.9;4.8;4.8;4.6;;;;3.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:24:53;4.5;4.5;4.5;4.3;;;;3.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:27:45;5.0;5.0;5.0;4.8;;;;3.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:30:20;5.5;5.5;5.5;5.2;;;;3.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:32:57;4.5;4.5;4.5;4.3;;;;3.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:35:35;4.2;4.2;4.2;3.9;;;;3.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:38:11;4.5;4.5;4.4;4.1;;;;3.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:40:46;5.4;5.4;5.4;5.1;;;;3.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:43:20;4.9;4.9;4.9;4.6;;;;3.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:45:57;4.5;4.5;4.5;4.3;;;;3.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:48:34;4.7;4.7;4.7;4.5;;;;3.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:51:10;5.1;5.1;5.1;4.8;;;;3.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:53:47;4.7;4.7;4.7;4.5;;;;3.0;73.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:56:25;5.1;5.1;5.1;4.8;;;;3.0;72.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T01:58:59;5.7;5.7;5.6;5.3;;;;3.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:01:33;4.9;4.8;4.8;4.5;;;;3.0;80.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:04:08;5.4;5.4;5.3;5.0;;;;3.0;86.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:06:41;4.5;4.5;4.5;4.3;;;;3.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:09:13;4.5;4.5;4.5;4.2;;;;3.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:11:43;4.7;4.7;4.7;4.5;;;;3.0;90.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:14:13;4.3;4.3;4.3;4.1;;;;3.0;93.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:16:43;5.2;5.2;5.2;5.0;;;;3.0;93.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:19:13;4.5;4.5;4.5;4.3;;;;3.0;92.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:21:44;5.3;5.2;5.1;4.8;;;;3.0;90.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:24:20;5.3;5.3;5.3;5.1;;;;3.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:26:53;5.1;5.1;5.1;4.8;;;;3.0;94.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:29:23;5.4;5.4;5.3;5.0;;;;3.0;98.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:31:57;5.5;5.5;5.5;5.2;;;;3.0;97.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:34:34;5.8;5.8;5.8;5.6;;;;3.0;97.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:37:11;6.1;6.1;6.1;5.8;;;;3.0;96.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:39:45;5.2;5.2;5.2;5.0;;;;3.0;98.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:42:18;5.8;5.8;5.8;5.6;;;;3.0;101.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:44:51;4.9;4.9;4.9;4.6;;;;3.0;112.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:47:27;5.6;5.6;5.6;5.3;;;;3.0;121.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:50:01;6.0;6.0;6.0;5.8;;;;3.0;133.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:52:33;5.5;5.5;5.5;5.2;;;;3.0;149.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:55:08;5.4;5.4;5.4;5.1;;;;3.0;164.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T02:57:43;5.3;5.2;5.2;4.9;;;;3.0;159.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:00:13;5.5;5.5;5.5;5.2;;;;3.0;161.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:02:47;5.3;5.3;5.2;4.9;;;;3.0;158.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:05:18;5.8;5.8;5.8;5.5;;;;3.0;166.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:07:52;5.5;5.5;5.5;5.3;;;;3.0;170.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:10:21;5.1;5.1;5.1;4.9;;;;3.0;166.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:12:51;4.9;4.9;4.9;4.7;;;;3.0;165.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:15:21;6.3;6.2;6.2;5.9;;;;2.0;165.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:17:53;6.1;6.1;6.0;5.6;;;;2.0;160.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:20:23;5.5;5.5;5.5;5.3;;;;2.0;154.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:22:53;5.7;5.7;5.7;5.4;;;;2.0;153.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:25:23;5.8;5.8;5.8;5.5;;;;2.0;151.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:27:56;5.4;5.4;5.4;5.1;;;;2.0;141.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:30:25;5.6;5.6;5.6;5.3;;;;2.0;132.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:32:56;5.5;5.5;5.5;5.2;;;;2.0;134.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:35:26;5.3;5.3;5.3;5.1;;;;2.0;129.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:37:57;5.5;5.5;5.5;5.2;;;;2.0;131.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:40:27;5.7;5.7;5.7;5.5;;;;2.0;134.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:42:58;5.3;5.3;5.3;5.1;;;;2.0;135.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:45:28;5.6;5.6;5.6;5.3;;;;2.0;136.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:47:58;5.3;5.3;5.3;5.0;;;;2.0;145.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:50:28;5.6;5.6;5.5;5.1;;;;2.0;151.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:52:57;5.8;5.8;5.8;5.4;;;;2.0;157.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:55:27;5.0;4.9;4.8;4.5;;;;2.0;149.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T03:58:00;5.8;5.7;5.6;5.3;;;;2.0;139.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:00:31;5.7;5.7;5.7;5.4;;;;2.0;133.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:03:01;5.2;5.2;5.1;4.8;;;;2.0;125.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:05:32;5.7;5.7;5.6;5.3;;;;2.0;123.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:08:07;5.8;5.8;5.7;5.4;;;;2.0;127.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:10:37;5.3;5.3;5.2;4.9;;;;2.0;136.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:13:08;4.8;4.8;4.7;4.4;;;;2.0;156.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:15:38;5.2;5.2;5.1;4.8;;;;2.0;163.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:18:07;5.0;5.0;5.0;4.7;;;;2.0;166.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:20:38;5.7;5.7;5.6;5.3;;;;2.0;176.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:23:07;5.6;5.5;5.4;5.1;;;;2.0;169.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:25:37;5.7;5.7;5.6;5.3;;;;2.0;167.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:28:08;5.4;5.4;5.4;5.1;;;;2.0;175.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:30:39;5.1;5.1;5.0;4.7;;;;2.0;192.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:33:09;4.8;4.8;4.8;4.5;;;;2.0;195.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:35:38;5.1;5.1;5.1;4.9;;;;2.0;194.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:38:08;5.6;5.5;5.5;5.1;;;;2.0;195.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:40:39;5.6;5.6;5.5;5.2;;;;2.0;194.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:43:10;4.8;4.8;4.7;4.4;;;;2.0;192.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:45:40;5.8;5.7;5.7;5.3;;;;2.0;188.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:48:10;5.2;5.2;5.1;4.8;;;;2.0;182.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:50:44;5.5;5.4;5.4;5.1;;;;2.0;180.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:53:16;5.3;5.3;5.2;4.8;;;;2.0;181.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:55:46;5.6;5.5;5.4;5.1;;;;2.0;182.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T04:58:16;5.8;5.7;5.7;5.3;;;;2.0;185.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:00:46;5.6;5.5;5.5;5.1;;;;2.0;190.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:03:17;5.3;5.2;5.2;4.9;;;;2.0;193.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:05:48;5.0;5.0;5.0;4.7;;;;2.0;193.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:08:17;4.9;4.9;4.9;4.7;;;;2.0;196.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:10:47;6.2;6.2;6.1;5.8;;;;2.0;204.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:13:18;5.6;5.6;5.5;5.2;;;;2.0;218.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:15:49;6.3;6.3;6.2;5.9;;;;2.0;230.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:18:19;5.5;5.5;5.5;5.2;;;;2.0;240.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:20:49;6.1;6.1;6.1;5.8;;;;2.0;250.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:23:19;5.6;5.5;5.5;5.1;;;;2.0;268.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:25:49;5.3;5.3;5.3;5.1;;;;2.0;251.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:28:20;5.4;5.4;5.4;5.1;;;;2.0;246.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:30:59;5.3;5.3;5.3;5.0;;;;2.0;230.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:33:30;5.9;5.9;5.9;5.5;;;;2.0;230.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:36:01;5.5;5.5;5.5;5.2;;;;2.0;235.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:38:33;6.0;5.9;5.9;5.6;;;;2.0;270.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:41:04;5.9;5.9;5.9;5.6;;;;2.0;268.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:43:34;5.7;5.7;5.7;5.4;;;;2.0;264.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:46:06;5.8;5.8;5.8;5.5;;;;2.0;261.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:48:36;5.9;5.9;5.9;5.6;;;;2.0;273.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:51:06;6.2;6.2;6.2;5.8;;;;2.0;267.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:53:36;5.7;5.7;5.7;5.4;;;;2.0;277.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:56:06;5.7;5.7;5.7;5.4;;;;2.0;289.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T05:58:37;5.1;5.0;5.0;4.7;;;;2.0;282.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:01:11;5.7;5.7;5.7;5.4;;;;2.0;280.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:03:44;5.6;5.6;5.6;5.3;;;;2.0;281.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:06:14;5.3;5.3;5.3;5.1;;;;2.0;268.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:08:44;5.7;5.7;5.7;5.4;;;;2.0;260.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:11:14;5.3;5.3;5.3;5.1;;;;2.0;266.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:13:45;5.9;5.9;5.8;5.5;;;;2.0;295.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:16:15;6.0;5.9;5.8;5.5;;;;2.0;289.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:18:45;5.9;5.9;5.9;5.7;;;;2.0;283.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:21:17;5.7;5.7;5.7;5.5;;;;2.0;280.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:23:46;5.7;5.7;5.7;5.4;;;;2.0;278.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:26:16;6.2;6.2;6.2;5.9;;;;2.0;285.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:28:46;6.0;6.0;5.9;5.6;;;;2.0;295.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:31:16;6.6;6.6;6.5;6.2;;;;2.0;293.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:33:47;6.1;6.1;6.1;5.8;;;;2.0;294.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:36:16;7.4;7.3;7.2;6.8;;;;1.0;276.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:38:48;7.2;7.2;7.1;6.7;;;;1.0;273.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:41:18;6.7;6.7;6.7;6.4;;;;1.0;264.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:43:50;6.3;6.3;6.3;6.0;;;;1.0;269.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:46:20;6.0;6.0;6.0;5.8;;;;2.0;267.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:48:50;6.6;6.6;6.6;6.3;;;;2.0;267.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:51:20;6.4;6.4;6.4;6.0;;;;2.0;270.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:53:50;7.3;7.3;7.2;6.7;;;;2.0;271.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:56:24;6.4;6.3;6.3;5.9;;;;2.0;264.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T06:58:56;6.5;6.5;6.4;6.0;;;;2.0;266.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:01:25;6.9;6.8;6.8;6.4;;;;1.0;265.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:03:55;7.0;6.9;6.9;6.4;;;;1.0;264.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:06:30;6.4;6.3;6.3;5.9;;;;1.0;264.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:08:59;7.3;7.2;7.1;6.7;;;;1.0;265.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:11:32;6.4;6.4;6.3;5.9;;;;1.0;268.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:14:03;6.8;6.8;6.8;6.4;;;;1.0;268.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:16:36;7.1;7.1;7.1;6.7;;;;1.0;272.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:19:07;7.6;7.6;7.6;7.2;;;;1.0;283.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:21:37;7.5;7.4;7.4;6.9;;;;1.0;283.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:24:06;7.4;7.4;7.3;6.9;;;;1.0;288.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:26:36;7.4;7.3;7.2;6.8;;;;1.0;286.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:29:06;7.4;7.3;7.2;6.8;;;;1.0;286.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:31:36;7.0;6.9;6.8;6.4;;;;1.0;284.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:34:08;7.5;7.5;7.4;7.0;;;;1.0;281.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:36:38;7.0;7.0;6.9;6.5;;;;1.0;275.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:39:11;6.8;6.8;6.7;6.3;;;;1.0;297.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:41:41;7.1;7.1;7.1;6.8;;;;1.0;293.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:44:11;7.3;7.3;7.3;6.9;;;;1.0;295.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:46:40;7.5;7.5;7.5;7.2;;;;1.0;323.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:49:10;7.2;7.2;7.1;6.6;;;;1.0;334.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:51:40;7.3;7.3;7.3;7.0;;;;1.0;333.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:54:10;7.7;7.7;7.7;7.3;;;;1.0;326.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:56:39;7.4;7.4;7.4;7.0;;;;1.0;319.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T07:59:09;7.4;7.4;7.4;7.1;;;;1.0;304.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:01:38;7.8;7.7;7.6;7.1;;;;1.0;299.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:04:09;8.3;8.3;8.3;8.0;;;;1.0;299.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:06:40;8.1;8.1;8.1;7.7;;;;1.0;299.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:09:10;7.6;7.6;7.5;7.1;;;;1.0;299.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:11:39;7.9;7.8;7.7;7.2;;;;1.0;299.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:14:09;7.3;7.3;7.2;6.9;;;;1.0;298.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:16:38;7.5;7.5;7.4;7.0;;;;1.0;298.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:19:08;8.1;8.0;7.9;7.5;;;;1.0;301.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:21:38;8.9;8.9;8.9;8.4;;;;1.0;300.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:24:07;9.6;9.6;9.4;8.8;;;;1.0;298.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:26:37;8.8;8.8;8.8;8.3;;;;1.0;297.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:29:09;8.9;8.8;8.7;8.1;;;;1.0;298.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:31:39;8.5;8.5;8.5;8.0;;;;1.0;296.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:34:09;9.0;9.0;9.0;8.6;;;;1.0;296.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:36:42;9.1;9.0;8.9;8.4;;;;1.0;300.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:39:12;9.6;9.6;9.6;9.1;;;;1.0;300.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:41:45;8.8;8.8;8.8;8.4;;;;1.0;302.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:44:28;8.7;8.7;8.6;8.2;;;;1.0;297.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:47:14;9.0;9.0;9.0;8.6;;;;1.0;294.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:49:54;9.8;9.8;9.7;9.2;;;;1.0;294.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:52:29;9.5;9.5;9.5;9.1;;;;1.0;298.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:55:04;10.2;10.1;9.9;9.2;;;;1.0;297.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T08:57:41;10.2;10.1;10.0;9.3;;;;1.0;296.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:00:18;10.0;9.9;9.8;9.1;;;;1.0;296.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:02:51;11.5;11.4;11.3;10.5;;;;1.0;296.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:05:24;11.8;11.7;11.5;10.7;;;;1.0;296.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:07:58;11.3;11.2;11.0;10.2;;;;1.0;298.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:10:30;11.4;11.3;11.1;10.4;;;;1.0;297.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:13:10;11.7;11.5;11.3;10.5;;;;1.0;294.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:15:55;11.1;11.0;10.8;10.1;;;;1.0;295.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:18:36;11.1;11.0;10.7;9.9;;;;1.0;299.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:21:15;11.1;11.1;11.1;10.6;;;;1.0;296.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:23:57;11.6;11.5;11.3;10.5;;;;1.0;294.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:26:49;10.3;10.3;10.3;9.9;;;;1.0;292.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:29:28;10.7;10.7;10.7;10.2;;;;1.0;291.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:32:25;11.3;11.2;10.9;10.1;;;;1.0;288.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:35:02;11.9;11.8;11.6;10.8;;;;1.0;287.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:37:48;10.9;10.9;10.7;10.1;;;;1.0;289.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:40:21;12.3;12.3;12.3;11.7;;;;1.0;299.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:42:57;14.0;13.9;13.8;13.0;;;;1.0;313.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:45:33;11.8;11.8;11.7;11.2;;;;1.0;310.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:48:05;11.6;11.6;11.5;10.9;;;;1.0;304.0;
78474;SPS30;67766;51.964;5.660;2023-03-29T09:50:41;11.8;11.7;11.6;10.9;;;;1.0;295.0;
