sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:00:40;56;20;;141;148795
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:03:11;51;20;;129;149886
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:05:40;55;19;;141;152467
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:08:13;57;21;;143;149811
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:10:41;56;20;;141;150448
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:13:11;61;21;;154;150943
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:15:41;62;20;;155;148897
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:18:11;54;21;;138;151490
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:20:41;64;19;;157;145512
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:23:11;56;20;;145;154142
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:25:43;66;21;;166;150083
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:28:14;56;20;;143;150596
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:30:43;59;20;;149;150899
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:33:14;56;20;;141;148954
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:35:44;57;20;;145;151559
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:38:14;55;19;;139;149595
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:40:44;57;21;;145;150513
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:43:15;64;20;;162;151594
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:45:45;65;20;;162;148961
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:48:16;58;20;;147;151098
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:50:51;62;20;;155;147684
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:53:21;51;19;;130;151947
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:56:06;57;20;;143;150308
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T00:58:23;49;18;;126;152893
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:00:57;56;19;;142;150774
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:03:24;56;19;;143;150682
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:05:50;63;22;;160;150108
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:08:25;60;19;;151;150411
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:10:54;59;19;;149;149724
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:13:27;59;20;;150;150341
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:15:52;68;21;;171;150598
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:18:22;61;20;;154;151164
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:25:56;64;20;;161;150274
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:28:25;54;19;;137;150717
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:30:58;62;19;;157;150954
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:33:26;60;20;;150;147631
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:38:35;50;18;;125;149844
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:40:55;54;18;;137;150802
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:43:40;57;20;;145;150054
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:46:03;66;20;;165;149092
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:48:31;62;19;;158;151214
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:51:06;62;20;;159;151563
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:53:38;63;20;;160;150341
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:56:04;57;19;;145;151942
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T01:58:31;55;18;;140;150366
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:01:01;57;19;;144;150101
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:03:31;51;19;;130;151166
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:06:02;72;21;;180;149854
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:08:32;58;19;;147;151111
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:11:03;62;19;;153;147474
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:13:33;63;19;;162;153091
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:16:07;64;20;;163;151164
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:18:34;56;19;;141;150488
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:21:05;59;19;;147;149429
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:23:37;62;19;;157;151865
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:26:06;53;17;;134;150216
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:28:36;62;20;;157;150459
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:31:10;61;19;;154;149528
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:33:44;52;18;;132;151785
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:36:19;64;19;;162;149858
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:38:38;63;19;;158;150395
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:41:08;57;18;;144;150478
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:43:38;55;19;;138;150258
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:46:09;58;19;;142;146366
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:48:40;62;19;;162;154375
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:51:21;63;19;;161;151002
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:53:47;57;18;;144;151043
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:56:12;55;19;;139;150952
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T02:58:42;55;20;;138;149297
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:01:12;59;18;;147;148727
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:03:44;61;19;;156;152405
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:06:14;66;20;;166;150462
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:08:44;59;18;;149;150351
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:11:14;65;20;;165;150329
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:13:44;54;18;;137;150253
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:16:14;66;20;;168;150569
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:18:45;58;19;;147;149916
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:21:15;49;17;;123;149957
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:23:45;58;19;;146;149778
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:26:17;57;18;;145;151717
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:28:46;62;20;;154;148187
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:31:16;67;20;;170;151976
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:33:46;57;19;;145;150383
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:36:16;61;19;;153;149344
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:38:47;54;18;;137;150648
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:41:17;59;19;;149;150420
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:43:48;56;20;;141;149949
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:46:17;67;19;;168;149618
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:48:47;64;20;;158;147952
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:51:17;58;19;;148;152562
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:53:47;56;18;;141;150793
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:56:19;66;21;;166;149850
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T03:58:47;56;18;;142;149820
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:01:18;58;20;;145;148845
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:03:48;67;20;;169;151307
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:06:18;65;20;;164;150442
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:08:48;51;19;;128;150476
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:11:18;70;20;;176;149585
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:13:49;59;19;;150;150583
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:16:19;57;20;;143;150292
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:18:49;52;19;;130;149781
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:21:19;54;18;;137;150314
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:23:49;63;21;;156;148467
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:26:20;60;19;;153;151946
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:28:50;56;20;;141;149987
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:31:20;53;19;;133;148635
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:33:50;56;19;;142;150965
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:36:20;67;21;;170;151550
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:38:54;62;19;;156;148611
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:41:22;66;21;;169;152558
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:43:53;53;19;;134;150035
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:46:25;61;20;;153;149537
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:48:53;58;20;;144;148528
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:51:23;65;21;;168;152948
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:53:53;50;19;;126;150310
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:56:23;58;19;;147;149517
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T04:58:54;58;20;;146;150802
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:01:24;62;20;;155;149757
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:03:56;65;22;;165;150730
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:06:25;63;21;;158;150217
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:08:56;54;20;;137;150609
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:11:26;66;20;;168;151011
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:14:01;77;23;;191;148726
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:16:29;67;21;;172;151930
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:18:58;59;19;;149;150681
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:21:28;52;20;;131;150583
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:23:58;64;20;;160;147928
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:26:29;62;21;;159;152467
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:28:59;62;20;;157;150406
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:31:29;57;20;;143;150237
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:33:59;61;21;;155;150133
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:36:29;65;21;;163;149949
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:38:59;63;21;;159;150153
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:41:29;65;22;;163;150143
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:43:59;59;20;;149;150418
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:46:29;56;21;;141;149114
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:49:00;60;20;;151;150465
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:54:05;55;23;;138;149251
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:56:35;60;20;;152;149723
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T05:59:05;65;22;;167;152007
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:01:36;69;22;;174;150503
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:04:06;58;22;;147;150557
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:06:37;57;21;;141;147089
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:09:07;62;22;;159;151607
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:11:37;64;22;;160;147985
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:14:07;61;21;;156;152653
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:16:38;63;22;;162;152311
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:19:08;70;23;;174;147886
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:21:39;61;21;;156;152948
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:24:09;56;21;;136;145022
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:26:39;57;21;;147;152501
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:29:11;56;22;;142;151927
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:31:40;62;21;;155;149091
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:34:11;56;21;;145;153297
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:36:41;57;22;;143;149521
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:41:43;54;23;;135;148705
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:44:13;58;22;;148;151346
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:46:43;58;21;;146;149575
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:49:13;68;23;;172;150588
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:51:43;64;23;;161;149810
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:54:13;63;22;;159;149900
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:56:45;56;22;;141;149072
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T06:59:14;62;22;;156;150705
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:01:44;53;22;;135;150212
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:04:15;61;22;;155;150883
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:06:48;58;23;;147;150365
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:09:16;68;24;;172;150066
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:11:46;55;23;;133;143038
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:14:17;66;24;;174;157668
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:16:46;65;24;;164;150442
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:19:16;51;23;;127;147829
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:21:47;51;22;;130;152597
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:24:18;67;25;;168;150390
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:26:48;62;25;;156;150084
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:29:18;57;24;;144;151033
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:31:48;57;24;;144;150245
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:34:18;64;25;;162;150112
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:36:48;64;25;;161;150215
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:39:18;55;23;;137;148408
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:41:48;61;25;;152;149394
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:44:18;59;25;;150;152041
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:46:48;61;25;;153;149193
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:49:18;57;24;;145;151300
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:51:48;59;24;;147;149352
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:54:18;62;26;;157;150021
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:56:49;51;23;;130;150526
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T07:59:19;60;25;;151;150238
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:01:49;55;24;;135;147053
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:04:20;57;25;;145;152054
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:06:50;68;26;;169;148984
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:09:20;63;26;;162;152581
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:11:51;65;25;;163;149950
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:14:23;60;26;;153;150830
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:16:52;59;26;;148;148812
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:19:22;56;24;;145;152975
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:21:53;62;27;;157;149874
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:24:23;59;28;;149;149848
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:26:53;59;26;;151;151001
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:29:23;52;26;;130;148120
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:31:56;60;27;;153;150606
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:34:23;58;25;;146;149028
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:36:55;63;28;;162;152008
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:39:24;63;28;;161;151054
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:42:00;54;26;;133;147390
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:44:49;62;28;;161;153977
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:49:29;60;28;;153;150569
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:51:58;56;30;;143;150847
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:54:31;69;30;;171;148641
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:57:00;67;29;;172;152198
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T08:59:31;68;29;;169;148664
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:01:58;64;31;;163;151637
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:04:34;63;30;;160;150768
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:07:00;60;29;;150;148420
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:09:32;69;31;;175;152043
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:12:07;51;28;;130;150541
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:22:13;59;28;;149;150109
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:27:05;53;29;;134;149517
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:29:39;56;30;;142;150274
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:32:04;55;29;;140;151526
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:34:35;63;32;;160;151247
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:37:10;55;28;;138;149236
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:39:36;60;31;;151;150569
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:42:08;56;32;;143;150776
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:44:45;70;34;;177;149923
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:47:16;58;33;;148;151475
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:49:39;57;32;;145;151641
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:52:10;58;37;;146;149541
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:54:38;57;35;;145;151051
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:57:12;65;37;;160;147192
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T09:59:39;59;35;;151;153125
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:02:10;55;37;;139;149755
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:04:41;68;41;;171;150503
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:07:16;61;39;;155;150751
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:09:41;52;40;;130;149991
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:12:11;58;40;;146;149858
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:14:44;64;42;;163;151806
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:17:15;59;42;;150;150944
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:19:49;60;41;;152;150770
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:22:18;63;45;;160;151036
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:24:48;60;41;;149;148851
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:27:14;57;40;;144;151354
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:29:46;58;45;;146;150202
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:34:47;65;47;;163;149769
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:37:18;55;46;;141;151135
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:39:47;56;49;;140;149285
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:42:18;65;52;;162;148481
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:44:55;66;48;;170;152367
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:47:19;58;53;;145;149484
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:49:50;58;53;;147;151114
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:52:21;51;54;;129;149223
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T10:54:50;64;55;;162;150977
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T11:00:06;69;56;;173;148470
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T11:02:39;59;56;;147;148178
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T11:05:00;55;57;;143;154294
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T11:07:32;61;56;;153;149416
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T11:12:32;61;55;;155;151675
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T11:17:32;59;51;;148;149912
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T11:19:59;70;55;;175;149838
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T11:22:34;63;53;;158;149948
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T11:25:08;62;55;;156;150223
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T11:32:39;66;53;;166;150417
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T11:42:29;59;53;;149;150267
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T11:44:59;53;51;;135;150124
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T11:47:33;54;49;;137;151611
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T11:50:02;69;55;;174;149804
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T11:52:36;69;55;;174;150088
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T11:55:13;54;52;;137;149806
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T11:57:39;55;53;;141;151375
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:02:37;63;53;;159;150974
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:05:08;57;54;;144;150212
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:07:38;63;53;;159;151002
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:10:07;60;53;;152;150650
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:12:43;64;55;;163;150630
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:15:09;69;55;;173;150260
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:17:40;64;55;;161;150352
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:20:09;63;58;;158;150062
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:22:35;58;56;;146;150033
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:25:06;56;59;;142;149971
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:27:37;59;62;;149;149272
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:30:13;59;63;;149;150326
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:32:40;60;64;;153;151380
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:35:28;62;63;;157;150818
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:40:16;55;60;;139;150664
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:42:43;64;64;;163;150810
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:45:17;63;59;;160;151227
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:47:42;59;61;;149;150317
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:50:21;65;61;;162;147533
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:52:42;64;58;;164;153291
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:55:27;55;55;;140;150596
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T12:57:44;63;56;;158;150303
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T13:02:44;61;55;;155;150172
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T13:05:33;64;58;;163;151307
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T13:07:46;60;55;;150;148972
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T13:10:32;69;59;;178;152898
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T13:12:49;60;58;;150;149782
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-29T13:20:40;66;58;;168;151619
