sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2023-03-29T00:01:59;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.56;6.72;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T00:04:25;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.24;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T00:06:54;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.24;6.44;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T00:09:20;0.99;0.99;0.99;0.94;7.48;7.47;7.47;7.46;6.63;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T00:11:46;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.64;6.80;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T00:14:12;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.76;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T00:16:38;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.45;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T00:19:04;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.03;6.25;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T00:21:29;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.78;7.81;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T00:23:56;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.18;6.39;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T00:26:22;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.25;6.45;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T00:28:48;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.69;6.84;0.40
66961;SPS30;53897;51.126;5.868;2023-03-29T00:31:15;1.09;1.09;1.09;1.03;8.21;8.20;8.20;8.19;7.28;0.40
66961;SPS30;53897;51.126;5.868;2023-03-29T00:33:42;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.18;6.38;0.40
66961;SPS30;53897;51.126;5.868;2023-03-29T00:36:09;1.09;1.09;1.09;1.03;8.26;8.25;8.25;8.24;7.33;0.40
66961;SPS30;53897;51.126;5.868;2023-03-29T00:38:37;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.52;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T00:41:04;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.71;6.85;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T00:43:51;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.96;7.07;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T00:46:18;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.05;6.27;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T00:48:45;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.44;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T00:51:11;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.35;6.54;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T00:53:42;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.47;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T00:56:27;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.71;6.85;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T00:59:05;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.72;6.86;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T01:01:50;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.04;6.26;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T01:04:23;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;7.21;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T01:07:02;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.54;6.70;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T01:09:35;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.52;7.57;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T01:12:10;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.42;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T01:14:53;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.71;6.85;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T01:17:30;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.45;6.62;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T01:20:02;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.82;6.06;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T01:22:49;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.86;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T01:28:17;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.68;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T01:30:49;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.66;7.70;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T01:33:25;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;6.19;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T01:39:03;0.86;0.86;0.86;0.81;6.49;6.48;6.48;6.47;5.76;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T01:41:42;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.21;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T01:50:03;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.23;7.32;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T01:52:57;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.83;6.07;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T01:55:34;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.30;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T01:58:05;0.93;0.93;0.93;0.88;7.02;7.02;7.01;7.00;6.23;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T02:00:35;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.64;6.80;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T02:03:07;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.08;6.29;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T02:05:35;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;6.00;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T02:08:04;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.76;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T02:10:33;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.90;6.14;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T02:13:01;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.89;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T02:15:31;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.26;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T02:17:57;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.98;6.21;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T02:20:25;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.83;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T02:25:37;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;6.05;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T02:28:03;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.63;6.78;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T02:30:53;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.85;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T02:36:11;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.67;6.82;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T02:39:02;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.70;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T02:41:31;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.18;7.27;0.40
66961;SPS30;53897;51.126;5.868;2023-03-29T02:43:59;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.84;6.08;0.40
66961;SPS30;53897;51.126;5.868;2023-03-29T02:46:28;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.25;7.33;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T02:48:55;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.08;6.29;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T02:51:24;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;6.01;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T02:54:00;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.58;6.74;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T02:56:46;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.20;6.40;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T02:59:27;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.57;5.84;0.40
66961;SPS30;53897;51.126;5.868;2023-03-29T03:01:54;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;6.15;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T03:04:21;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.52;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T03:06:47;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.44;6.61;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T03:09:13;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.18;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T03:11:42;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.80;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T03:14:08;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.28;6.48;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T03:16:34;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.31;6.50;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T03:19:00;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.95;6.18;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T03:21:26;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.36;6.54;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T03:23:52;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.56;5.83;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T03:26:20;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.97;6.20;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T03:28:47;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.40;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T03:31:33;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.46;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T03:34:09;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.20;6.40;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T03:36:41;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.34;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T03:39:08;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.61;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T03:41:34;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.48;6.65;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T03:44:00;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.20;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T03:46:26;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.69;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T03:48:52;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.88;6.12;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T03:51:28;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.17;6.38;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T03:53:54;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.03;6.25;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T03:56:43;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.60;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T03:59:15;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.30;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T04:01:51;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.35;6.53;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T04:04:20;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.84;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T04:07:07;0.93;0.93;0.93;0.87;6.99;6.98;6.98;6.97;6.20;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T04:09:52;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.95;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T04:12:36;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;5.00;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T04:15:05;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.30;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T04:17:31;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.99;6.22;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T04:20:01;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.67;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T04:22:34;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.43;5.71;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T04:25:00;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.63;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T04:27:51;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.98;6.21;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T04:30:32;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;6.11;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T04:33:18;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.62;6.78;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T04:35:49;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.47;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T04:38:16;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.84;6.08;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T04:40:47;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;5.05;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T04:43:40;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.84;5.20;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T04:46:19;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.48;5.77;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T04:48:58;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.43;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T04:51:33;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.71;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T04:53:58;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.26;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T04:56:25;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.34;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T04:59:22;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;5.07;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T05:01:47;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.61;5.88;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T05:04:13;0.87;0.87;0.87;0.82;6.56;6.55;6.55;6.54;5.82;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T05:06:49;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.63;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T05:09:15;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.15;6.35;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T05:11:50;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;5.03;0.41
66961;SPS30;53897;51.126;5.868;2023-03-29T05:14:18;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.95;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T05:16:44;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.48;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T05:19:10;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.98;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T05:21:39;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.15;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T05:24:08;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.30;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T05:26:53;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.81;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T05:29:19;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.44;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T05:31:50;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;5.10;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T05:34:17;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.24;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T05:36:48;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.96;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T05:39:14;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.70;0.42
66961;SPS30;53897;51.126;5.868;2023-03-29T05:41:41;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.47;0.43
66961;SPS30;53897;51.126;5.868;2023-03-29T05:44:27;1.33;1.33;1.33;1.26;10.02;10.02;10.02;10.01;8.90;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T05:46:59;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.34;8.30;0.44
66961;SPS30;53897;51.126;5.868;2023-03-29T05:49:25;1.06;1.06;1.06;1.00;7.95;7.95;7.94;7.93;7.05;0.45
66961;SPS30;53897;51.126;5.868;2023-03-29T05:52:07;7.50;7.44;7.31;6.77;54.05;54.03;53.99;53.77;47.54;0.50
66961;SPS30;53897;51.126;5.868;2023-03-29T05:54:35;23.42;22.92;21.93;19.61;156.68;156.62;156.37;154.95;135.67;0.58
66961;SPS30;53897;51.126;5.868;2023-03-29T05:57:01;5.67;5.51;5.19;4.55;36.35;36.34;36.26;35.83;31.18;0.60
66961;SPS30;53897;51.126;5.868;2023-03-29T05:59:27;1.05;1.03;0.97;0.86;6.87;6.87;6.86;6.78;5.92;0.58
66961;SPS30;53897;51.126;5.868;2023-03-29T06:01:54;0.97;0.95;0.92;0.83;6.66;6.65;6.64;6.59;5.79;0.54
66961;SPS30;53897;51.126;5.868;2023-03-29T06:04:20;0.88;0.87;0.85;0.78;6.27;6.27;6.26;6.23;5.50;0.51
66961;SPS30;53897;51.126;5.868;2023-03-29T06:07:02;11.78;11.65;11.39;10.48;83.70;83.68;83.60;83.18;73.41;0.52
66961;SPS30;53897;51.126;5.868;2023-03-29T06:09:29;7.91;7.71;7.34;6.51;52.00;51.98;51.88;51.35;44.86;0.58
66961;SPS30;53897;51.126;5.868;2023-03-29T06:12:02;4.83;4.71;4.46;3.94;31.49;31.48;31.42;31.08;27.12;0.58
66961;SPS30;53897;51.126;5.868;2023-03-29T06:14:28;19.32;18.82;17.85;15.77;125.97;125.91;125.67;124.31;108.47;0.60
66961;SPS30;53897;51.126;5.868;2023-03-29T06:17:05;2.15;2.09;1.95;1.70;13.55;13.54;13.51;13.33;11.57;0.59
66961;SPS30;53897;51.126;5.868;2023-03-29T06:19:30;1.06;1.03;0.97;0.85;6.82;6.82;6.81;6.73;5.86;0.57
66961;SPS30;53897;51.126;5.868;2023-03-29T06:21:56;1.00;0.97;0.93;0.84;6.68;6.68;6.67;6.61;5.79;0.55
66961;SPS30;53897;51.126;5.868;2023-03-29T06:24:25;0.98;0.97;0.94;0.85;6.81;6.81;6.80;6.75;5.94;0.53
66961;SPS30;53897;51.126;5.868;2023-03-29T06:26:58;0.85;0.84;0.82;0.75;5.98;5.98;5.97;5.94;5.24;0.53
66961;SPS30;53897;51.126;5.868;2023-03-29T06:29:24;15.73;15.33;14.54;12.85;102.66;102.61;102.42;101.32;88.41;0.60
66961;SPS30;53897;51.126;5.868;2023-03-29T06:31:50;2.47;2.36;2.16;1.81;14.48;14.47;14.42;14.15;12.15;0.63
66961;SPS30;53897;51.126;5.868;2023-03-29T06:34:38;1.06;1.02;0.95;0.81;6.51;6.50;6.48;6.39;5.52;0.61
66961;SPS30;53897;51.126;5.868;2023-03-29T06:37:21;9.42;8.99;8.16;6.76;54.07;54.03;53.83;52.74;45.13;0.65
66961;SPS30;53897;51.126;5.868;2023-03-29T06:39:54;5.41;5.09;4.48;3.53;28.27;28.24;28.10;27.31;22.97;0.66
66961;SPS30;53897;51.126;5.868;2023-03-29T06:42:34;2.03;1.92;1.71;1.38;11.07;11.06;11.01;10.74;9.11;0.63
66961;SPS30;53897;51.126;5.868;2023-03-29T06:45:30;1.20;1.15;1.06;0.90;7.23;7.22;7.20;7.08;6.11;0.58
66961;SPS30;53897;51.126;5.868;2023-03-29T06:48:00;1.01;0.98;0.92;0.81;6.45;6.45;6.43;6.36;5.53;0.55
66961;SPS30;53897;51.126;5.868;2023-03-29T06:50:28;1.04;1.02;0.97;0.86;6.87;6.87;6.86;6.79;5.93;0.53
66961;SPS30;53897;51.126;5.868;2023-03-29T06:53:15;0.85;0.83;0.80;0.72;5.73;5.73;5.72;5.67;4.97;0.52
66961;SPS30;53897;51.126;5.868;2023-03-29T06:55:45;0.90;0.88;0.86;0.78;6.24;6.24;6.23;6.19;5.45;0.50
66961;SPS30;53897;51.126;5.868;2023-03-29T06:58:30;0.89;0.88;0.86;0.80;6.37;6.37;6.36;6.34;5.60;0.48
66961;SPS30;53897;51.126;5.868;2023-03-29T07:01:01;0.96;0.95;0.94;0.88;7.00;7.00;6.99;6.97;6.17;0.47
66961;SPS30;53897;51.126;5.868;2023-03-29T07:03:38;0.84;0.84;0.83;0.77;6.18;6.18;6.18;6.16;5.45;0.47
66961;SPS30;53897;51.126;5.868;2023-03-29T07:06:05;0.98;0.98;0.97;0.90;7.19;7.19;7.19;7.16;6.34;0.46
66961;SPS30;53897;51.126;5.868;2023-03-29T07:08:36;1.19;1.18;1.17;1.08;8.66;8.65;8.65;8.62;7.63;0.46
66961;SPS30;53897;51.126;5.868;2023-03-29T07:11:17;1.31;1.30;1.27;1.17;9.32;9.32;9.31;9.26;8.17;0.48
66961;SPS30;53897;51.126;5.868;2023-03-29T07:13:53;1.21;1.19;1.15;1.05;8.35;8.35;8.34;8.28;7.28;0.48
66961;SPS30;53897;51.126;5.868;2023-03-29T07:16:19;1.42;1.39;1.32;1.17;9.33;9.33;9.31;9.21;8.04;0.50
66961;SPS30;53897;51.126;5.868;2023-03-29T07:18:46;1.37;1.32;1.23;1.06;8.44;8.44;8.42;8.29;7.17;0.52
66961;SPS30;53897;51.126;5.868;2023-03-29T07:21:20;2.08;1.99;1.82;1.52;12.12;12.11;12.07;11.83;10.15;0.55
66961;SPS30;53897;51.126;5.868;2023-03-29T07:23:46;1.93;1.84;1.67;1.38;11.02;11.02;10.97;10.75;9.19;0.54
66961;SPS30;53897;51.126;5.868;2023-03-29T07:26:12;3.22;3.08;2.82;2.36;18.84;18.83;18.77;18.41;15.80;0.54
66961;SPS30;53897;51.126;5.868;2023-03-29T07:28:38;7.83;7.45;6.70;5.49;43.88;43.85;43.67;42.70;36.38;0.58
66961;SPS30;53897;51.126;5.868;2023-03-29T07:31:05;4.35;4.14;3.73;3.07;24.51;24.49;24.40;23.86;20.35;0.58
66961;SPS30;53897;51.126;5.868;2023-03-29T07:33:39;2.43;2.29;2.02;1.60;12.82;12.81;12.75;12.40;10.46;0.60
66961;SPS30;53897;51.126;5.868;2023-03-29T07:36:05;3.03;2.87;2.55;2.05;16.37;16.35;16.28;15.87;13.43;0.59
66961;SPS30;53897;51.126;5.868;2023-03-29T07:38:33;2.33;2.20;1.96;1.57;12.59;12.58;12.52;12.21;10.34;0.58
66961;SPS30;53897;51.126;5.868;2023-03-29T07:41:07;3.27;3.10;2.78;2.26;18.11;18.09;18.02;17.60;14.97;0.58
66961;SPS30;53897;51.126;5.868;2023-03-29T07:43:41;3.33;3.16;2.81;2.26;18.07;18.05;17.97;17.52;14.84;0.59
66961;SPS30;53897;51.126;5.868;2023-03-29T07:46:09;3.02;2.86;2.54;2.04;16.35;16.33;16.26;15.85;13.43;0.60
66961;SPS30;53897;51.126;5.868;2023-03-29T07:48:35;4.68;4.43;3.95;3.19;25.49;25.47;25.36;24.73;20.97;0.61
66961;SPS30;53897;51.126;5.868;2023-03-29T07:51:06;6.82;6.44;5.71;4.56;36.46;36.42;36.25;35.31;29.83;0.63
66961;SPS30;53897;51.126;5.868;2023-03-29T07:53:40;7.21;6.78;5.94;4.66;37.28;37.24;37.05;35.97;30.21;0.65
66961;SPS30;53897;51.126;5.868;2023-03-29T07:56:26;3.77;3.57;3.16;2.53;20.21;20.19;20.09;19.57;16.54;0.63
66961;SPS30;53897;51.126;5.868;2023-03-29T07:59:20;23.36;22.32;20.27;16.83;134.53;134.43;133.95;131.26;112.36;0.62
66961;SPS30;53897;51.126;5.868;2023-03-29T08:01:55;10.04;9.71;9.06;7.83;62.57;62.54;62.38;61.50;53.31;0.59
66961;SPS30;53897;51.126;5.868;2023-03-29T08:04:28;11.30;10.90;10.11;8.66;69.21;69.17;68.98;67.92;58.72;0.62
66961;SPS30;53897;51.126;5.868;2023-03-29T08:07:31;3.40;3.27;3.02;2.57;20.51;20.49;20.43;20.10;17.33;0.60
66961;SPS30;53897;51.126;5.868;2023-03-29T08:10:23;2.39;2.33;2.22;1.97;15.71;15.70;15.68;15.52;13.56;0.55
66961;SPS30;53897;51.126;5.868;2023-03-29T08:12:54;1.77;1.74;1.69;1.53;12.25;12.24;12.23;12.15;10.69;0.51
66961;SPS30;53897;51.126;5.868;2023-03-29T08:15:27;3.81;3.77;3.69;3.40;27.16;27.16;27.13;27.00;23.84;0.51
66961;SPS30;53897;51.126;5.868;2023-03-29T08:17:52;7.61;7.50;7.27;6.62;52.90;52.88;52.82;52.47;46.18;0.54
66961;SPS30;53897;51.126;5.868;2023-03-29T08:20:18;6.79;6.53;6.04;5.15;41.19;41.16;41.04;40.39;34.87;0.60
66961;SPS30;53897;51.126;5.868;2023-03-29T08:22:47;3.56;3.40;3.08;2.55;20.41;20.40;20.33;19.91;17.03;0.61
66961;SPS30;53897;51.126;5.868;2023-03-29T08:25:26;2.44;2.38;2.26;2.00;15.96;15.96;15.93;15.76;13.75;0.54
66961;SPS30;53897;51.126;5.868;2023-03-29T08:27:52;8.07;8.00;7.87;7.30;58.26;58.25;58.21;57.97;51.27;0.50
