sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-03-29T07:29:31;14;12;9
54587;PMS7003;40484;50.198;19.576;2023-03-29T07:34:32;18;16;11
54587;PMS7003;40484;50.198;19.576;2023-03-29T07:39:34;15;15;11
54587;PMS7003;40484;50.198;19.576;2023-03-29T07:44:36;11;9;7
54587;PMS7003;40484;50.198;19.576;2023-03-29T07:49:38;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-03-29T07:54:40;13;12;10
54587;PMS7003;40484;50.198;19.576;2023-03-29T07:59:41;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-03-29T08:05:10;15;14;9
54587;PMS7003;40484;50.198;19.576;2023-03-29T08:10:16;15;11;9
54587;PMS7003;40484;50.198;19.576;2023-03-29T08:15:18;4;4;2
54587;PMS7003;40484;50.198;19.576;2023-03-29T08:20:20;14;12;7
54587;PMS7003;40484;50.198;19.576;2023-03-29T08:25:22;14;12;9
54587;PMS7003;40484;50.198;19.576;2023-03-29T08:30:23;11;10;7
54587;PMS7003;40484;50.198;19.576;2023-03-29T08:35:25;13;11;8
54587;PMS7003;40484;50.198;19.576;2023-03-29T08:40:27;18;18;13
54587;PMS7003;40484;50.198;19.576;2023-03-29T08:45:33;21;21;15
54587;PMS7003;40484;50.198;19.576;2023-03-29T08:50:37;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-03-29T08:55:44;14;12;9
54587;PMS7003;40484;50.198;19.576;2023-03-29T09:00:47;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-03-29T09:05:53;14;13;8
54587;PMS7003;40484;50.198;19.576;2023-03-29T09:16:12;12;10;8
54587;PMS7003;40484;50.198;19.576;2023-03-29T09:32:13;12;12;8
54587;PMS7003;40484;50.198;19.576;2023-03-29T09:37:32;11;10;7
54587;PMS7003;40484;50.198;19.576;2023-03-29T09:42:35;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-03-29T09:47:42;14;12;8
54587;PMS7003;40484;50.198;19.576;2023-03-29T09:52:47;14;14;8
54587;PMS7003;40484;50.198;19.576;2023-03-29T09:57:50;7;4;3
54587;PMS7003;40484;50.198;19.576;2023-03-29T10:02:52;10;7;6
54587;PMS7003;40484;50.198;19.576;2023-03-29T10:07:56;15;9;6
54587;PMS7003;40484;50.198;19.576;2023-03-29T10:12:58;12;11;5
54587;PMS7003;40484;50.198;19.576;2023-03-29T10:18:28;4;3;1
54587;PMS7003;40484;50.198;19.576;2023-03-29T10:23:33;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-03-29T10:28:35;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-03-29T10:33:38;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-03-29T10:38:39;8;5;4
54587;PMS7003;40484;50.198;19.576;2023-03-29T10:43:45;4;3;2
54587;PMS7003;40484;50.198;19.576;2023-03-29T10:48:54;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-03-29T10:53:52;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-03-29T11:04:29;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-03-29T11:09:38;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-03-29T11:14:41;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-03-29T11:20:17;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-03-29T19:00:31;46;38;24
54587;PMS7003;40484;50.198;19.576;2023-03-29T19:05:36;64;46;25
54587;PMS7003;40484;50.198;19.576;2023-03-29T19:10:39;35;27;23
54587;PMS7003;40484;50.198;19.576;2023-03-29T19:15:40;66;51;31
54587;PMS7003;40484;50.198;19.576;2023-03-29T19:20:42;57;47;29
54587;PMS7003;40484;50.198;19.576;2023-03-29T19:25:54;65;50;31
54587;PMS7003;40484;50.198;19.576;2023-03-29T19:30:54;66;51;32
54587;PMS7003;40484;50.198;19.576;2023-03-29T19:35:57;64;49;30
54587;PMS7003;40484;50.198;19.576;2023-03-29T19:40:58;54;43;27
54587;PMS7003;40484;50.198;19.576;2023-03-29T19:46:05;51;40;27
54587;PMS7003;40484;50.198;19.576;2023-03-29T19:51:07;52;38;22
54587;PMS7003;40484;50.198;19.576;2023-03-29T19:56:09;42;36;23
54587;PMS7003;40484;50.198;19.576;2023-03-29T20:01:11;43;36;23
54587;PMS7003;40484;50.198;19.576;2023-03-29T20:06:15;15;7;0
54587;PMS7003;40484;50.198;19.576;2023-03-29T20:11:17;48;37;23
54587;PMS7003;40484;50.198;19.576;2023-03-29T20:16:20;49;41;27
54587;PMS7003;40484;50.198;19.576;2023-03-29T20:21:51;35;32;21
54587;PMS7003;40484;50.198;19.576;2023-03-29T20:26:58;48;40;24
54587;PMS7003;40484;50.198;19.576;2023-03-29T20:32:00;38;34;23
54587;PMS7003;40484;50.198;19.576;2023-03-29T20:37:01;78;65;40
54587;PMS7003;40484;50.198;19.576;2023-03-29T20:42:03;62;50;31
54587;PMS7003;40484;50.198;19.576;2023-03-29T20:47:05;56;44;28
54587;PMS7003;40484;50.198;19.576;2023-03-29T20:52:12;60;49;29
54587;PMS7003;40484;50.198;19.576;2023-03-29T20:57:17;46;38;25
54587;PMS7003;40484;50.198;19.576;2023-03-29T21:02:20;49;39;25
54587;PMS7003;40484;50.198;19.576;2023-03-29T21:07:22;42;34;23
54587;PMS7003;40484;50.198;19.576;2023-03-29T21:12:26;36;31;20
