sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-03-29T00:34:50;11.50;9.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-29T00:39:53;10.50;10.50;5.50
59179;PMS7003;44956;52.422;20.818;2023-03-29T05:21:05;21.50;19.50;11.50
59179;PMS7003;44956;52.422;20.818;2023-03-29T05:24:24;27.00;16.50;9.00
59179;PMS7003;44956;52.422;20.818;2023-03-29T05:27:33;23.75;20.00;10.50
59179;PMS7003;44956;52.422;20.818;2023-03-29T05:31:03;24.75;20.25;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-29T05:34:24;19.25;15.50;9.75
59179;PMS7003;44956;52.422;20.818;2023-03-29T05:37:41;21.75;19.25;10.00
59179;PMS7003;44956;52.422;20.818;2023-03-29T05:40:44;20.75;18.25;10.00
59179;PMS7003;44956;52.422;20.818;2023-03-29T05:43:46;17.25;16.50;9.00
59179;PMS7003;44956;52.422;20.818;2023-03-29T05:46:50;19.25;13.50;9.00
59179;PMS7003;44956;52.422;20.818;2023-03-29T05:49:53;21.00;18.00;9.75
59179;PMS7003;44956;52.422;20.818;2023-03-29T05:52:57;23.00;17.50;9.00
59179;PMS7003;44956;52.422;20.818;2023-03-29T05:55:59;15.75;13.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-03-29T05:59:04;12.00;9.75;4.50
