sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:01:21;6.29;6.26;6.20;5.83;45.88;45.86;45.84;45.61;39.19;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:04:06;6.28;6.26;6.22;5.89;46.32;46.31;46.28;46.08;39.64;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:06:48;6.98;6.95;6.90;6.52;51.27;51.26;51.24;51.00;43.85;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:09:27;6.89;6.87;6.85;6.51;51.11;51.09;51.08;50.87;43.78;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:12:07;6.84;6.82;6.79;6.45;50.71;50.70;50.68;50.47;43.44;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:14:47;6.65;6.65;6.64;6.33;49.76;49.75;49.74;49.56;42.70;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:17:32;6.71;6.68;6.63;6.25;49.14;49.13;49.10;48.86;42.01;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:20:11;7.40;7.37;7.30;6.89;54.17;54.16;54.13;53.87;46.30;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:22:50;6.86;6.83;6.78;6.40;50.33;50.32;50.29;50.06;43.03;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:25:30;7.01;6.97;6.88;6.46;50.80;50.79;50.76;50.48;43.34;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:28:09;6.93;6.89;6.83;6.44;50.59;50.58;50.55;50.31;43.22;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:30:48;7.63;7.60;7.52;7.10;55.83;55.81;55.78;55.51;47.71;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:33:33;7.54;7.50;7.45;7.02;55.24;55.23;55.20;54.94;47.22;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:36:13;7.72;7.69;7.64;7.21;56.71;56.70;56.67;56.41;48.51;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:38:54;7.30;7.29;7.24;6.86;53.94;53.93;53.91;53.67;46.18;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:41:34;6.92;6.89;6.83;6.45;50.71;50.70;50.67;50.43;43.35;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:47:35;7.66;7.65;7.62;7.22;56.77;56.75;56.73;56.49;48.61;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:50:24;7.09;7.09;7.09;6.76;53.11;53.10;53.09;52.91;45.57;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:53:10;7.13;7.09;7.02;6.60;51.94;51.92;51.89;51.63;44.36;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:55:56;6.67;6.63;6.58;6.20;48.73;48.72;48.70;48.46;41.64;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T00:58:43;6.88;6.84;6.75;6.34;49.88;49.86;49.83;49.57;42.55;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:01:30;7.22;7.19;7.11;6.69;52.59;52.58;52.55;52.28;44.91;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:04:18;6.61;6.61;6.59;6.26;49.21;49.20;49.19;49.00;42.19;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:07:09;6.64;6.64;6.64;6.32;49.70;49.69;49.68;49.50;42.64;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:09:54;6.73;6.72;6.69;6.34;49.80;49.79;49.77;49.56;42.64;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:12:42;6.77;6.74;6.69;6.31;49.60;49.58;49.56;49.32;42.40;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:15:26;7.14;7.13;7.11;6.74;53.02;53.01;52.99;52.78;45.43;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:18:07;7.04;7.00;6.93;6.53;51.34;51.33;51.30;51.04;43.86;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:20:51;7.07;7.05;7.02;6.66;52.33;52.32;52.30;52.08;44.82;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:24:09;7.58;7.55;7.48;7.06;55.54;55.53;55.50;55.24;47.48;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:26:59;7.30;7.26;7.17;6.72;52.86;52.85;52.82;52.52;45.10;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:29:53;7.26;7.23;7.16;6.76;53.14;53.12;53.09;52.84;45.41;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:32:41;7.38;7.36;7.32;6.94;54.54;54.52;54.51;54.27;46.69;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:35:26;7.16;7.16;7.15;6.81;53.51;53.50;53.49;53.30;45.90;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:38:18;7.27;7.24;7.19;6.80;53.43;53.42;53.40;53.15;45.70;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:41:03;7.04;7.04;7.04;6.70;52.66;52.65;52.64;52.45;45.18;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:43:44;6.93;6.90;6.85;6.48;50.95;50.94;50.91;50.68;43.58;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:46:38;7.15;7.13;7.11;6.74;52.99;52.98;52.95;52.73;45.38;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:49:26;7.04;6.99;6.89;6.45;50.75;50.73;50.69;50.40;43.25;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:52:12;6.69;6.68;6.64;6.29;49.44;49.43;49.40;49.19;42.31;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:54:59;6.62;6.58;6.53;6.16;48.47;48.46;48.43;48.20;41.44;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T01:57:43;6.96;6.94;6.91;6.54;51.46;51.45;51.42;51.21;44.05;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:00:27;7.00;6.97;6.90;6.49;51.06;51.05;51.02;50.76;43.61;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:03:13;7.19;7.17;7.09;6.69;52.59;52.58;52.55;52.29;44.94;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:05:57;7.11;7.10;7.10;6.77;53.18;53.16;53.15;52.96;45.63;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:08:39;7.09;7.08;7.08;6.75;53.03;53.02;53.01;52.81;45.50;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:11:21;6.19;6.17;6.14;5.82;45.73;45.71;45.69;45.50;39.15;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:14:03;6.51;6.51;6.50;6.19;48.62;48.62;48.59;48.42;41.69;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:16:43;6.18;6.18;6.18;5.90;46.34;46.32;46.31;46.16;39.77;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:19:27;6.37;6.36;6.34;6.02;47.31;47.30;47.27;47.08;40.52;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:22:07;7.11;7.10;7.08;6.72;52.86;52.85;52.83;52.62;45.30;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:24:48;6.63;6.60;6.53;6.16;48.42;48.41;48.38;48.14;41.36;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:27:35;6.44;6.42;6.38;6.03;47.42;47.41;47.39;47.18;40.58;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:30:15;6.83;6.81;6.75;6.37;50.09;50.08;50.06;49.82;42.83;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:32:59;6.65;6.65;6.65;6.34;49.79;49.78;49.76;49.59;42.72;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:35:51;6.77;6.76;6.75;6.42;50.51;50.50;50.49;50.30;43.32;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:38:36;7.07;7.06;7.04;6.68;52.51;52.50;52.48;52.27;44.99;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:41:16;7.02;6.99;6.91;6.51;51.15;51.14;51.10;50.84;43.68;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:43:56;6.88;6.85;6.77;6.35;49.97;49.96;49.92;49.66;42.64;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:46:40;7.82;7.79;7.73;7.29;57.34;57.33;57.30;57.03;49.03;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:49:20;6.17;6.17;6.16;5.87;46.09;46.08;46.07;45.90;39.53;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:52:07;6.45;6.43;6.37;6.00;47.22;47.21;47.19;46.96;40.36;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:54:52;6.33;6.31;6.28;5.95;46.76;46.75;46.74;46.53;40.04;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T02:57:34;6.73;6.71;6.65;6.28;49.39;49.38;49.35;49.12;42.23;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:00:15;7.43;7.39;7.32;6.90;54.25;54.23;54.20;53.93;46.35;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:02:56;7.39;7.35;7.28;6.87;53.98;53.96;53.93;53.67;46.12;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:05:36;6.73;6.70;6.64;6.25;49.19;49.17;49.14;48.91;42.04;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:08:21;6.32;6.32;6.31;6.00;47.16;47.15;47.13;46.96;40.44;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:11:01;6.40;6.38;6.34;6.00;47.16;47.14;47.12;46.91;40.35;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:13:40;6.20;6.17;6.14;5.80;45.59;45.58;45.56;45.35;39.01;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:16:20;6.77;6.77;6.75;6.42;50.50;50.49;50.47;50.28;43.29;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:19:00;6.49;6.44;6.34;5.93;46.62;46.61;46.57;46.29;39.71;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:21:39;6.77;6.70;6.56;6.09;47.88;47.86;47.81;47.48;40.66;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:24:24;6.93;6.90;6.85;6.47;50.85;50.83;50.80;50.57;43.48;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:27:04;6.88;6.87;6.85;6.51;51.14;51.13;51.12;50.92;43.84;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:29:44;6.74;6.72;6.69;6.34;49.87;49.85;49.83;49.62;42.70;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:32:23;6.43;6.42;6.42;6.11;47.98;47.97;47.95;47.77;41.15;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:35:03;10.47;10.44;10.38;9.83;77.28;77.26;77.23;76.89;66.15;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:37:44;8.35;8.30;8.21;7.71;60.66;60.64;60.61;60.29;51.78;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:40:28;6.33;6.30;6.25;5.90;46.35;46.34;46.32;46.10;39.62;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:43:08;5.72;5.69;5.60;5.25;41.24;41.23;41.21;40.96;35.15;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:45:47;5.75;5.75;5.75;5.48;43.05;43.04;43.03;42.88;36.94;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:48:27;5.85;5.83;5.80;5.49;43.18;43.16;43.15;42.96;36.95;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:51:06;5.81;5.76;5.66;5.28;41.52;41.51;41.48;41.22;35.34;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:53:46;5.82;5.80;5.77;5.46;42.88;42.87;42.85;42.66;36.69;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:56:30;5.94;5.92;5.88;5.57;43.77;43.76;43.75;43.55;37.46;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T03:59:10;6.13;6.12;6.10;5.80;45.60;45.59;45.58;45.40;39.09;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:01:49;5.43;5.43;5.43;5.17;40.60;40.59;40.58;40.44;34.82;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:04:29;5.67;5.66;5.64;5.35;42.06;42.05;42.04;41.86;36.03;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:07:09;5.72;5.71;5.70;5.42;42.60;42.59;42.58;42.42;36.52;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:09:49;5.91;5.89;5.85;5.54;43.55;43.53;43.51;43.32;37.26;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:12:33;5.76;5.75;5.73;5.44;42.72;42.70;42.69;42.52;36.59;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:15:13;5.95;5.93;5.89;5.57;43.79;43.78;43.76;43.56;37.46;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:17:54;6.00;5.98;5.94;5.62;44.20;44.19;44.17;43.98;37.83;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:20:34;5.70;5.69;5.66;5.35;42.08;42.07;42.05;41.87;36.02;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:23:14;5.95;5.95;5.95;5.66;44.51;44.50;44.49;44.32;38.18;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:25:53;5.65;5.65;5.64;5.37;42.20;42.19;42.17;42.02;36.19;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:28:38;5.74;5.70;5.63;5.29;41.60;41.58;41.55;41.32;35.48;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:31:18;6.06;6.00;5.91;5.51;43.36;43.34;43.30;43.03;36.91;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:33:57;6.14;6.12;6.06;5.72;44.93;44.92;44.90;44.68;38.41;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:36:37;6.05;6.05;6.04;5.74;45.16;45.15;45.14;44.97;38.73;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:39:16;5.67;5.67;5.66;5.40;42.38;42.37;42.36;42.21;36.36;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:42:05;6.10;6.07;6.01;5.65;44.48;44.47;44.45;44.22;38.00;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:44:50;6.46;6.42;6.32;5.92;46.55;46.53;46.51;46.23;39.68;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:47:30;6.90;6.86;6.79;6.38;50.17;50.16;50.13;49.87;42.83;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:50:11;6.67;6.65;6.60;6.23;48.99;48.98;48.95;48.73;41.90;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:52:51;7.00;7.00;6.97;6.62;52.08;52.07;52.05;51.85;44.63;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:55:31;6.27;6.26;6.24;5.93;46.62;46.61;46.60;46.42;39.96;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T04:58:11;6.12;6.12;6.10;5.79;45.51;45.50;45.49;45.31;39.00;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:00:59;6.20;6.16;6.09;5.72;44.99;44.97;44.94;44.71;38.40;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:03:39;6.86;6.84;6.79;6.42;50.46;50.45;50.42;50.19;43.16;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:06:18;6.46;6.42;6.36;5.98;47.01;47.00;46.97;46.73;40.14;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:08:58;6.20;6.19;6.16;5.84;45.95;45.94;45.92;45.73;39.36;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:11:38;6.29;6.28;6.27;5.96;46.85;46.84;46.83;46.66;40.17;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:14:18;6.37;6.35;6.30;5.96;46.86;46.85;46.83;46.62;40.09;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:17:02;6.27;6.27;6.24;5.92;46.53;46.52;46.50;46.31;39.86;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:19:41;5.81;5.80;5.80;5.52;43.43;43.43;43.42;43.27;37.27;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:22:21;6.17;6.17;6.17;5.89;46.29;46.28;46.26;46.11;39.73;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:25:01;5.94;5.94;5.94;5.67;44.55;44.54;44.53;44.38;38.24;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:27:40;5.62;5.62;5.62;5.36;42.08;42.07;42.06;41.91;36.11;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:30:20;5.84;5.82;5.79;5.48;43.06;43.05;43.03;42.84;36.85;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:33:05;6.10;6.10;6.09;5.80;45.57;45.56;45.54;45.38;39.08;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:35:45;6.10;6.10;6.10;5.81;45.68;45.67;45.66;45.50;39.20;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:38:24;6.06;6.06;6.06;5.78;45.40;45.39;45.38;45.22;38.97;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:41:04;6.24;6.24;6.23;5.92;46.55;46.55;46.53;46.35;39.92;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:43:44;6.77;6.75;6.72;6.37;50.06;50.06;50.04;49.83;42.88;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:46:23;7.39;7.36;7.30;6.89;54.14;54.13;54.10;53.84;46.28;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:49:08;5.14;5.13;5.12;4.88;38.37;38.36;38.35;38.21;32.90;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:51:48;6.88;6.86;6.84;6.48;50.98;50.97;50.95;50.75;43.67;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:54:28;9.24;9.19;9.10;8.57;67.43;67.40;67.37;67.03;57.60;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:57:08;12.57;12.50;12.36;11.63;91.43;91.41;91.35;90.88;78.06;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T05:59:47;14.02;13.95;13.80;12.97;102.01;101.98;101.92;101.39;87.10;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:02:27;11.67;11.66;11.62;11.03;86.68;86.66;86.62;86.28;74.26;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:05:13;11.28;11.20;11.01;10.28;80.89;80.85;80.80;80.30;68.87;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:07:53;10.64;10.57;10.42;9.76;76.76;76.73;76.68;76.24;65.44;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:10:32;9.98;9.91;9.75;9.12;71.68;71.65;71.60;71.17;61.05;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:13:11;9.80;9.73;9.61;9.01;70.85;70.84;70.79;70.39;60.43;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:15:51;9.51;9.44;9.28;8.66;68.12;68.10;68.05;67.62;57.99;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:18:31;9.50;9.44;9.32;8.76;68.82;68.80;68.75;68.37;58.70;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:21:16;8.44;8.38;8.26;7.74;60.85;60.83;60.79;60.44;51.87;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:23:58;8.99;8.97;8.92;8.44;66.38;66.36;66.33;66.04;56.81;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:26:38;8.26;8.26;8.26;7.88;61.94;61.93;61.92;61.70;53.16;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:29:18;6.92;6.91;6.89;6.54;51.42;51.41;51.40;51.20;44.08;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:31:57;38.81;38.23;37.01;33.86;266.46;266.33;265.99;263.63;225.08;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:34:37;30.91;30.42;29.40;26.84;211.22;211.12;210.83;208.91;178.26;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:37:21;12.57;12.46;12.23;11.40;89.65;89.63;89.55;88.98;76.28;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:40:00;7.90;7.88;7.83;7.41;58.25;58.24;58.21;57.96;49.84;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:42:41;7.19;7.16;7.11;6.70;52.73;52.72;52.70;52.44;45.09;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:45:22;7.86;7.86;7.85;7.48;58.80;58.79;58.78;58.57;50.46;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:48:02;7.25;7.25;7.25;6.91;54.30;54.28;54.27;54.09;46.60;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:50:43;6.58;6.55;6.48;6.10;47.94;47.92;47.90;47.65;40.93;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:53:29;13.35;13.32;13.28;12.61;99.13;99.11;99.08;98.68;84.94;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:56:08;14.53;14.53;14.53;13.85;108.85;108.83;108.81;108.43;93.41;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T06:58:49;10.25;10.25;10.25;9.77;76.82;76.81;76.78;76.52;65.92;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:01:28;21.05;21.02;20.95;19.89;156.36;156.33;156.26;155.65;133.98;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:04:09;15.96;15.96;15.94;15.18;119.29;119.26;119.23;118.80;102.32;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:06:49;6.45;6.45;6.45;6.15;48.30;48.29;48.28;48.11;41.45;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:09:38;13.19;13.19;13.19;12.58;98.87;98.85;98.82;98.48;84.84;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:12:18;6.34;6.34;6.34;6.04;47.46;47.45;47.44;47.28;40.72;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:14:58;8.53;8.51;8.46;8.02;62.99;62.97;62.95;62.67;53.91;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:17:38;6.58;6.57;6.53;6.19;48.67;48.66;48.64;48.43;41.67;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:20:17;6.84;6.78;6.66;6.21;48.82;48.80;48.76;48.46;41.54;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:22:58;5.37;5.36;5.34;5.05;39.78;39.77;39.75;39.58;34.06;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:25:44;6.31;6.27;6.17;5.78;45.45;45.44;45.40;45.14;38.73;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:28:24;6.61;6.61;6.61;6.30;49.53;49.53;49.52;49.35;42.51;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:31:04;6.34;6.34;6.34;6.04;47.50;47.49;47.48;47.32;40.77;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:33:47;7.11;7.06;6.96;6.51;51.24;51.23;51.19;50.90;43.67;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:36:27;6.33;6.33;6.31;6.00;47.22;47.21;47.19;47.02;40.49;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:39:08;6.50;6.50;6.49;6.18;48.58;48.57;48.55;48.37;41.66;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:41:55;6.59;6.59;6.59;6.29;49.42;49.41;49.40;49.23;42.41;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:44:35;6.27;6.26;6.26;5.97;46.92;46.91;46.90;46.73;40.26;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:47:14;5.78;5.78;5.78;5.50;43.24;43.23;43.22;43.06;37.09;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:49:53;5.60;5.60;5.58;5.30;41.64;41.63;41.61;41.45;35.68;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:52:33;5.50;5.49;5.46;5.17;40.66;40.65;40.64;40.46;34.81;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:55:15;5.48;5.48;5.48;5.22;41.04;41.03;41.02;40.87;35.21;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T07:57:59;5.18;5.17;5.16;4.91;38.59;38.58;38.57;38.42;33.09;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:00:39;5.11;5.11;5.09;4.83;37.99;37.98;37.97;37.82;32.55;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:03:20;4.89;4.88;4.86;4.61;36.18;36.18;36.17;36.01;30.99;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:06:00;4.92;4.92;4.92;4.69;36.86;36.85;36.84;36.71;31.63;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:08:40;5.31;5.30;5.28;5.02;39.45;39.44;39.43;39.28;33.81;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:11:19;6.34;6.32;6.27;5.91;46.48;46.47;46.45;46.22;39.74;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:14:04;5.81;5.76;5.66;5.30;41.61;41.60;41.57;41.31;35.43;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-03-29T08:16:46;5.20;5.16;5.09;4.76;37.39;37.38;37.35;37.13;31.86;0.48
