sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:00:27;81;15;;203;149179
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:02:57;79;15;;200;150316
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:05:27;83;16;;210;150156
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:07:57;74;15;;185;149503
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:10:27;86;15;;216;149696
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:12:57;74;15;;187;151159
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:15:27;83;15;;208;149068
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:17:57;73;15;;185;150840
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:20:27;81;15;;200;147968
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:22:57;81;15;;205;150685
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:25:27;76;15;;192;151356
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:27:57;70;15;;177;150289
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:30:27;76;15;;191;149751
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:32:57;80;15;;200;149833
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:35:27;77;15;;195;150385
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:37:57;83;15;;209;149585
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:40:27;74;15;;186;150436
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:42:57;68;15;;171;148929
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:45:27;72;15;;183;151062
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:47:59;79;15;;200;150019
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:50:29;72;15;;182;150211
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:55:34;77;15;;194;149844
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T00:58:00;75;15;;188;148782
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T01:00:32;79;15;;203;152556
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T01:03:02;66;15;;166;150142
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T01:05:33;77;15;;195;151245
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T01:08:04;85;16;;215;150512
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T01:10:40;80;15;;200;149982
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T01:13:05;68;15;;172;151123
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T01:15:34;82;15;;207;150318
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T01:18:05;73;15;;183;150356
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T01:25:42;80;15;;201;149621
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T01:28:10;79;15;;200;150646
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T01:33:27;68;15;;172;150781
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T01:35:42;79;15;;197;149087
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T01:38:18;79;15;;201;151407
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T01:40:38;72;15;;180;149264
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T01:43:10;70;15;;177;150960
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T01:55:41;86;15;;218;151570
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T01:58:10;83;15;;207;149544
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:00:41;77;15;;194;150792
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:03:11;85;15;;213;150322
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:05:41;76;15;;192;149774
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:08:12;71;15;;179;150721
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:10:43;84;15;;210;149709
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:13:13;73;15;;185;151038
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:15:43;85;15;;215;150162
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:18:14;72;15;;181;150739
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:20:44;77;15;;192;149025
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:25:45;80;15;;205;152897
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:28:16;79;15;;200;150414
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:30:50;72;15;;180;149761
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:33:17;85;15;;214;149980
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:35:49;80;15;;202;151236
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:38:17;81;16;;204;151076
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:40:48;79;15;;198;150326
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:43:18;72;15;;183;150538
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:45:48;88;15;;220;149949
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:48:20;71;15;;179;150608
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:50:50;84;16;;213;150757
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:53:25;82;16;;205;148531
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:55:51;81;15;;205;151450
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T02:58:21;76;15;;192;150792
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:00:51;85;16;;215;150344
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:03:21;94;16;;237;150239
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:05:51;81;16;;204;150295
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:08:21;75;15;;188;148879
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:10:51;79;15;;200;151267
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:13:21;86;16;;215;148916
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:15:51;74;15;;187;149604
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:18:21;73;15;;185;150131
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:20:57;83;16;;208;149329
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:23:22;77;16;;195;150926
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:25:52;82;16;;207;149741
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:28:22;81;15;;205;151574
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:30:52;83;17;;210;150295
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:33:22;88;16;;220;149502
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:35:52;75;15;;190;150800
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:38:22;74;15;;187;150033
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:40:53;78;15;;196;149196
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:43:23;79;16;;201;151104
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:45:53;83;16;;208;149932
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:48:24;76;16;;193;150658
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:50:55;87;16;;217;148825
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:53:25;92;16;;229;148948
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:55:55;78;16;;202;153702
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T03:58:25;74;15;;185;149095
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:00:55;79;16;;200;150993
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:03:25;83;15;;207;149610
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:05:55;65;15;;164;149225
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:08:25;80;15;;202;150241
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:10:55;89;17;;226;150699
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:13:25;80;16;;202;150218
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:15:55;83;16;;208;149623
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:18:26;70;15;;176;150786
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:20:56;95;17;;239;149907
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:23:26;82;16;;206;150314
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:25:56;79;15;;198;149921
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:28:26;79;16;;194;146507
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:30:56;77;15;;197;153271
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:33:26;74;15;;186;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:35:56;78;15;;197;150198
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:38:26;78;16;;197;150163
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:40:56;83;15;;208;149093
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:43:26;83;17;;209;149880
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:45:56;76;15;;192;151032
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:48:26;80;15;;202;150218
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:50:56;74;16;;186;149900
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:53:26;76;15;;191;149887
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:55:56;78;16;;197;150091
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T04:58:26;82;16;;206;149605
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:00:56;78;15;;197;150076
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:03:26;80;16;;203;150377
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:06:00;81;16;;203;149861
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:08:26;76;15;;191;150480
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:10:56;75;15;;190;150122
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:13:26;93;17;;233;149523
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:15:56;74;16;;185;148503
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:18:27;75;15;;190;151915
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:20:57;83;16;;211;150743
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:23:27;93;18;;234;150481
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:25:57;91;16;;227;149485
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:28:27;80;16;;200;149835
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:30:58;79;16;;199;150735
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:33:28;79;15;;198;150249
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:35:59;71;16;;180;150080
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:38:29;88;16;;222;150231
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:40:59;84;18;;213;150652
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:43:29;78;16;;194;147974
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:45:59;69;15;;176;151952
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:48:29;87;17;;218;150245
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:50:59;80;16;;201;149592
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:53:29;71;15;;178;148378
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:55:59;83;16;;211;152102
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T05:58:29;87;18;;220;150030
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:00:59;76;16;;191;149577
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:03:29;87;17;;219;150282
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:06:00;81;17;;203;150194
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:08:30;83;17;;208;149526
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:11:01;78;16;;198;150422
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:13:31;78;16;;196;150746
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:16:01;75;16;;187;147811
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:18:31;84;17;;214;152025
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:21:01;91;18;;232;151582
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:23:31;70;16;;175;149008
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:26:01;78;15;;196;150137
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:28:31;75;17;;190;150860
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:31:02;86;17;;213;148515
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:33:32;71;16;;179;150840
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:36:02;75;15;;188;149466
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:38:32;85;18;;213;149722
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:41:03;73;16;;187;152617
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:43:32;79;17;;198;149094
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:46:03;86;17;;218;150436
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:48:33;86;17;;216;150328
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:51:03;91;19;;228;149911
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:53:33;78;16;;198;150690
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:56:03;80;17;;202;150148
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T06:58:33;85;17;;213;149809
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:01:03;74;16;;187;150277
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:03:33;82;16;;207;150072
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:06:03;83;18;;209;149478
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:08:33;71;15;;179;150522
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:11:03;81;17;;200;147506
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:13:33;72;15;;184;152802
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:16:04;79;18;;198;149559
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:18:33;80;16;;199;149216
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:21:04;80;18;;202;151417
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:23:34;77;16;;191;148703
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:26:05;81;17;;207;151594
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:28:35;74;18;;187;150509
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:31:05;85;17;;212;149433
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:33:35;75;17;;189;150698
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:36:06;81;17;;203;150199
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:38:36;87;19;;220;150775
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:41:06;71;17;;178;148969
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:43:36;97;19;;246;151137
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:46:06;73;16;;183;149982
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:48:36;72;16;;180;149318
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:51:06;84;19;;211;149278
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:53:36;75;17;;191;151379
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:56:06;78;18;;197;150188
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T07:58:36;81;17;;200;147851
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:01:06;84;19;;213;151558
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:03:36;75;17;;187;148468
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:06:06;88;19;;223;151723
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:08:36;72;18;;180;149173
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:11:06;71;17;;180;150290
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:13:36;74;18;;187;151042
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:16:06;88;19;;219;148590
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:18:36;74;18;;186;150505
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:21:06;72;17;;184;151403
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:23:36;86;19;;214;149110
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:26:07;76;19;;192;149957
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:28:36;71;18;;177;148748
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:31:07;80;19;;204;152010
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:33:37;79;19;;198;149710
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:36:08;80;20;;202;149943
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:38:37;90;20;;228;151526
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:41:10;86;21;;214;149225
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:43:44;80;20;;202;150229
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:46:11;76;19;;194;151595
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:48:43;79;20;;198;148996
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:53:42;89;22;;228;152300
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:56:12;78;20;;197;149666
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T08:58:41;83;20;;211;150818
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:01:11;85;20;;213;148928
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:03:43;76;19;;190;149649
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:06:12;71;19;;179;151187
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:08:45;68;18;;171;150848
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:18:50;73;19;;189;153752
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:21:16;87;22;;219;150572
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:23:57;80;22;;203;150742
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:26:19;76;21;;191;149907
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:28:52;78;21;;198;150627
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:31:20;78;22;;196;150534
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:33:54;78;21;;195;149727
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:36:20;81;22;;201;148683
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:38:47;74;22;;191;152854
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:41:25;75;21;;189;150190
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:43:48;79;22;;198;149388
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:46:29;79;23;;200;150053
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:48:48;77;21;;196;151484
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:51:19;84;22;;212;150452
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:53:49;83;22;;208;150146
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:56:19;88;23;;222;149942
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T09:58:49;85;22;;214;150084
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:01:19;72;21;;180;149946
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:03:52;89;23;;223;150188
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:06:20;84;23;;210;149711
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:08:50;84;22;;212;150575
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:11:30;69;20;;174;150845
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:13:51;80;22;;202;150594
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:16:22;77;22;;194;150319
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:18:52;81;22;;205;150596
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:21:22;79;22;;199;150258
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:23:58;82;22;;206;150356
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:26:30;76;22;;190;149823
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:28:53;78;22;;196;150370
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:31:23;82;23;;207;149866
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:33:53;74;22;;184;148858
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:36:25;92;25;;234;151888
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:38:55;84;24;;212;150235
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:41:24;80;24;;201;150458
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:43:54;84;24;;210;149795
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:46:28;87;25;;219;150613
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:48:56;80;23;;202;150044
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:51:26;80;24;;197;147366
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:53:56;78;23;;200;153462
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T10:56:33;87;25;;219;150544
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T11:01:32;76;24;;193;151094
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T11:04:00;73;22;;185;151047
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T11:08:59;75;23;;190;151148
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T11:14:08;76;22;;192;150081
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T11:16:44;90;25;;226;149392
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T11:29:08;76;25;;193;150438
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T11:36:36;67;26;;170;151499
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T11:41:36;89;32;;227;151606
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T11:44:16;77;27;;195;150905
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T11:46:41;83;27;;206;148404
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T11:49:17;74;26;;189;151938
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T11:51:37;78;27;;196;150228
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T11:56:46;77;27;;197;151629
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T11:59:13;86;28;;216;150486
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:01:42;74;26;;184;149089
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:04:18;73;26;;182;148306
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:06:46;87;27;;222;152596
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:09:13;79;27;;200;151226
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:11:51;76;25;;190;149319
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:14:12;79;26;;200;151893
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:16:42;94;29;;234;148743
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:21:41;86;27;;214;148109
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:24:12;85;26;;218;153257
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:31:47;73;26;;186;150867
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:34:23;79;27;;201;151164
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:39:15;82;25;;203;146983
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:41:45;81;26;;209;154287
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:44:16;83;26;;209;149788
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:46:50;77;25;;193;149631
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:49:30;86;26;;216;149594
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:51:47;81;24;;206;151913
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:54:20;83;25;;210;150390
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T12:59:34;87;24;;220;150736
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T13:01:56;79;23;;198;149965
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T13:04:19;83;24;;210;150434
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T13:09:20;81;24;;207;151523
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T13:11:53;80;23;;203;150670
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T13:14:20;91;25;;229;149923
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T13:16:50;74;22;;186;150716
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T13:24:30;80;24;;203;150373
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T13:26:56;77;21;;193;150169
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T13:39:24;76;22;;190;148746
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T13:42:05;78;22;;199;152249
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T13:44:27;81;22;;201;148844
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T13:47:04;83;23;;211;152483
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-29T13:49:25;77;22;;195;150085
