sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-03-29T00:01:07;41.20;38.24;60.62;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:03:35;41.97;38.85;50.59;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:06:02;42.00;38.61;58.34;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:08:29;41.35;38.63;55.97;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:10:56;49.27;38.01;77.62;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:13:27;41.90;38.24;60.08;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:15:54;40.48;37.99;57.83;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:18:21;41.17;37.78;60.75;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:20:55;41.93;38.62;59.58;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:23:22;41.30;38.38;57.24;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:25:51;42.02;38.81;61.73;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:28:17;42.25;38.27;62.48;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:30:45;42.76;38.20;66.33;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:33:11;40.82;38.54;48.45;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:35:39;40.92;38.28;44.70;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:38:06;40.81;38.43;48.86;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:40:33;41.03;38.40;45.23;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:42:59;40.75;38.50;44.25;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:45:27;42.83;38.89;63.90;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:48:04;41.79;38.92;53.83;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:50:48;41.35;38.86;54.97;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:53:35;41.69;39.19;46.25;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:56:08;43.02;38.92;65.38;;
72028;Laerm;59781;52.090;5.030;2023-03-29T00:58:55;49.72;39.20;61.82;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:01:32;41.96;38.89;54.17;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:04:22;42.94;39.58;51.73;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:07:08;42.94;38.66;66.65;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:09:45;42.03;39.03;47.16;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:12:21;41.74;38.80;52.93;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:15:09;41.85;38.79;63.71;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:17:37;41.68;38.41;52.65;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:20:26;41.86;38.92;49.70;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:29:16;43.20;39.11;49.68;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:31:58;43.48;39.30;63.83;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:34:54;41.91;39.12;47.61;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:37:33;42.55;39.39;62.38;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:40:01;41.27;38.46;45.23;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:45:46;42.30;38.81;59.71;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:48:47;42.20;38.87;52.31;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:54:08;43.32;38.66;55.43;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:56:41;41.04;38.05;47.74;;
72028;Laerm;59781;52.090;5.030;2023-03-29T01:59:16;43.05;39.52;53.23;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:01:54;42.29;38.84;47.40;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:04:32;41.92;38.68;63.88;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:07:04;41.86;38.48;53.13;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:09:35;42.54;39.26;55.49;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:12:07;42.19;39.04;48.14;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:14:33;42.74;39.32;54.80;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:17:24;42.21;38.81;53.46;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:20:00;42.19;39.09;48.28;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:22:47;42.91;39.08;47.64;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:25:17;41.86;38.58;46.54;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:27:44;42.75;39.11;52.53;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:30:13;42.95;40.32;47.75;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:33:08;42.43;39.44;45.57;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:35:51;42.99;39.67;48.07;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:38:22;43.71;39.95;47.95;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:40:51;43.03;39.98;47.10;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:43:20;43.21;39.97;50.28;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:45:48;42.30;39.45;47.17;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:48:22;42.16;39.34;47.28;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:50:56;43.08;39.39;57.41;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:53:40;42.84;40.03;48.35;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:56:08;43.67;40.32;48.83;;
72028;Laerm;59781;52.090;5.030;2023-03-29T02:58:33;42.51;39.19;46.51;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:01:02;43.12;39.81;48.24;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:03:31;42.83;40.18;45.88;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:05:59;43.38;40.11;48.06;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:08:28;43.18;39.93;48.22;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:10:54;43.41;40.02;51.12;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:13:20;43.15;39.79;47.45;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:15:46;44.78;40.60;55.04;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:18:14;44.68;40.81;52.63;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:20:41;44.82;40.94;50.96;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:23:11;44.54;41.48;50.57;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:25:37;45.02;41.40;48.47;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:28:03;45.97;42.45;50.15;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:30:30;45.67;42.29;49.93;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:32:58;45.55;42.79;49.39;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:35:42;44.83;42.03;48.14;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:38:12;45.58;42.26;49.31;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:40:38;46.37;42.91;50.35;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:43:04;45.80;42.86;50.07;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:45:31;45.87;42.56;50.58;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:48:03;46.50;42.59;50.06;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:50:57;45.86;42.55;49.30;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:53:27;46.65;43.60;51.20;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:56:19;47.75;44.13;56.75;;
72028;Laerm;59781;52.090;5.030;2023-03-29T03:59:04;47.48;43.59;55.18;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:01:43;47.45;44.48;52.39;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:04:13;47.83;44.19;51.08;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:06:52;48.30;44.78;65.38;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:09:33;48.48;44.56;51.84;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:12:21;48.82;45.21;52.75;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:14:48;49.08;45.69;53.20;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:17:18;49.18;46.05;52.46;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:19:49;49.86;45.98;53.50;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:22:15;49.77;46.21;54.49;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:24:41;50.04;46.58;53.11;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:27:25;49.95;46.60;54.25;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:29:52;50.95;47.67;55.00;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:32:25;51.10;47.43;55.39;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:35:02;51.04;47.15;54.63;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:37:30;51.36;47.63;71.19;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:39:57;52.45;48.60;60.80;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:42:28;51.64;48.16;54.95;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:44:53;65.97;47.30;84.79;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:47:31;64.32;48.02;86.04;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:50:03;54.18;48.00;72.40;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:52:37;54.35;47.01;71.09;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:55:06;63.09;47.69;85.90;;
72028;Laerm;59781;52.090;5.030;2023-03-29T04:57:53;55.42;48.11;72.89;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:00:26;53.89;48.54;73.57;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:03:08;52.92;48.23;61.73;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:05:40;53.03;47.14;63.64;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:08:07;52.37;47.28;61.81;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:10:46;57.47;48.11;70.65;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:13:14;56.81;48.42;68.41;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:15:41;59.77;48.32;74.04;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:18:07;54.13;48.60;69.90;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:20:34;52.62;48.32;58.34;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:23:02;51.98;47.80;63.46;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:25:48;51.50;48.09;56.45;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:28:14;51.25;47.72;55.88;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:30:40;51.46;47.20;57.33;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:33:13;52.41;48.62;59.60;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:35:39;52.01;48.78;61.48;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:38:07;52.02;48.17;61.67;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:40:33;51.85;47.64;58.81;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:43:35;51.91;47.49;60.02;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:46:02;51.76;48.03;60.56;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:48:29;51.70;47.95;65.26;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:50:55;52.03;48.53;61.42;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:53:24;51.59;47.83;56.10;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:55:53;52.18;48.29;57.93;;
72028;Laerm;59781;52.090;5.030;2023-03-29T05:58:21;51.36;47.82;55.57;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:00:49;51.70;47.63;55.76;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:03:34;51.71;47.50;54.99;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:06:02;51.82;48.29;68.43;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:08:31;52.48;47.67;70.54;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:11:06;53.13;47.39;72.46;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:13:51;52.34;46.66;73.59;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:16:18;51.10;46.87;63.53;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:18:44;57.52;47.01;77.77;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:21:09;50.84;46.84;58.63;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:23:36;49.93;46.40;56.56;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:26:03;50.42;46.40;57.37;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:28:30;49.99;46.00;61.17;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:30:56;49.43;46.15;55.05;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:33:31;49.68;45.64;64.12;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:36:09;50.10;46.58;60.59;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:38:35;50.67;46.89;62.63;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:41:18;53.28;47.51;73.18;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:44:10;50.78;46.06;66.16;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:46:47;51.36;46.42;70.24;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:49:13;50.99;47.64;61.46;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:51:58;50.58;46.64;69.27;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:54:24;49.58;44.97;65.11;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:56:59;50.65;45.98;69.07;;
72028;Laerm;59781;52.090;5.030;2023-03-29T06:59:26;48.76;45.10;51.90;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:02:11;48.85;44.90;72.85;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:04:47;49.70;45.09;57.51;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:07:20;50.69;44.72;70.11;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:09:55;49.53;45.60;68.77;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:12:49;49.42;45.56;57.19;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:15:16;49.91;44.67;58.62;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:18:11;48.32;45.27;51.44;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:20:38;48.11;44.76;54.79;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:23:06;48.54;44.60;59.44;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:25:35;48.23;44.34;62.89;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:28:01;56.68;44.63;78.69;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:30:30;47.97;44.61;55.36;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:33:07;47.97;44.46;53.72;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:35:39;47.48;43.59;58.05;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:38:08;47.44;44.07;54.63;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:40:35;48.29;44.74;67.19;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:43:21;48.02;43.49;63.50;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:45:46;48.29;43.78;63.35;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:48:13;48.95;43.63;59.27;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:50:59;47.32;43.42;57.94;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:53:31;47.50;44.72;59.91;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:55:59;47.04;43.55;57.42;;
72028;Laerm;59781;52.090;5.030;2023-03-29T07:58:54;47.23;43.83;61.71;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:01:20;48.39;43.73;74.98;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:04:11;47.87;43.94;63.73;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:06:59;46.87;43.14;59.59;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:09:38;47.99;43.55;60.37;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:12:04;47.26;44.04;51.17;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:14:34;48.30;43.61;69.80;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:17:05;46.21;42.60;53.30;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:19:37;47.81;42.71;59.63;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:22:05;47.82;43.24;56.82;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:24:54;47.93;42.31;57.80;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:27:23;46.12;42.46;61.05;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:29:49;46.27;43.21;56.12;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:32:15;46.53;42.40;60.43;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:34:42;49.00;42.84;57.63;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:37:08;45.87;41.78;60.45;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:39:39;46.80;42.02;54.47;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:45:25;50.37;41.84;69.84;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:50:53;45.63;42.18;57.27;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:53:34;46.21;42.78;57.96;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:56:27;45.51;41.49;59.64;;
72028;Laerm;59781;52.090;5.030;2023-03-29T08:59:27;47.46;41.35;73.23;;
72028;Laerm;59781;52.090;5.030;2023-03-29T09:01:58;46.30;41.63;61.73;;
72028;Laerm;59781;52.090;5.030;2023-03-29T09:04:32;56.22;41.75;73.19;;
72028;Laerm;59781;52.090;5.030;2023-03-29T09:07:31;52.81;41.35;74.13;;
72028;Laerm;59781;52.090;5.030;2023-03-29T09:09:57;45.73;41.82;59.51;;
72028;Laerm;59781;52.090;5.030;2023-03-29T09:13:10;48.03;41.24;64.50;;
72028;Laerm;59781;52.090;5.030;2023-03-29T09:15:55;49.62;41.58;64.03;;
72028;Laerm;59781;52.090;5.030;2023-03-29T09:18:58;45.67;41.10;59.83;;
72028;Laerm;59781;52.090;5.030;2023-03-29T09:21:45;46.91;41.84;58.97;;
72028;Laerm;59781;52.090;5.030;2023-03-29T09:33:15;57.93;40.20;77.99;;
72028;Laerm;59781;52.090;5.030;2023-03-29T09:38:52;44.61;40.16;68.42;;
72028;Laerm;59781;52.090;5.030;2023-03-29T09:41:55;47.74;40.84;73.26;;
72028;Laerm;59781;52.090;5.030;2023-03-29T09:44:41;46.40;41.27;61.01;;
72028;Laerm;59781;52.090;5.030;2023-03-29T09:47:29;45.42;41.49;57.02;;
72028;Laerm;59781;52.090;5.030;2023-03-29T09:50:34;46.13;41.12;68.22;;
72028;Laerm;59781;52.090;5.030;2023-03-29T09:53:04;46.62;42.69;57.11;;
72028;Laerm;59781;52.090;5.030;2023-03-29T09:55:34;48.89;42.14;68.64;;
72028;Laerm;59781;52.090;5.030;2023-03-29T09:58:22;56.22;41.06;68.34;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:00:50;62.51;41.92;74.79;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:03:25;62.70;41.28;71.80;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:06:06;59.61;41.22;71.63;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:08:39;58.68;41.60;81.92;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:11:19;58.05;41.44;70.52;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:13:51;59.82;41.18;70.59;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:16:35;48.68;40.50;63.08;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:21:44;44.88;40.73;63.86;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:24:11;46.70;41.98;58.71;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:26:37;46.17;41.81;52.76;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:29:06;45.14;41.18;58.13;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:31:33;44.55;40.69;59.27;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:34:06;44.61;41.40;60.08;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:36:34;44.59;41.27;57.52;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:39:03;45.27;41.16;64.12;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:41:34;46.24;41.65;67.30;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:44:01;45.18;40.70;50.91;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:46:32;45.39;41.08;51.42;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:49:02;49.85;40.65;77.87;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:51:31;45.15;40.92;66.68;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:54:00;46.96;41.16;66.61;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:56:54;53.43;41.18;67.79;;
72028;Laerm;59781;52.090;5.030;2023-03-29T10:59:31;55.41;41.19;66.91;;
72028;Laerm;59781;52.090;5.030;2023-03-29T11:04:47;56.78;41.04;69.62;;
72028;Laerm;59781;52.090;5.030;2023-03-29T11:07:51;56.52;40.78;69.35;;
72028;Laerm;59781;52.090;5.030;2023-03-29T11:10:49;60.84;40.94;76.06;;
72028;Laerm;59781;52.090;5.030;2023-03-29T11:14:11;49.01;40.84;66.38;;
72028;Laerm;59781;52.090;5.030;2023-03-29T11:16:57;48.46;41.17;70.57;;
72028;Laerm;59781;52.090;5.030;2023-03-29T11:22:45;44.84;40.63;58.11;;
72028;Laerm;59781;52.090;5.030;2023-03-29T11:32:06;45.22;41.67;57.92;;
72028;Laerm;59781;52.090;5.030;2023-03-29T11:34:40;47.27;40.72;61.32;;
72028;Laerm;59781;52.090;5.030;2023-03-29T11:37:46;46.14;40.73;71.30;;
72028;Laerm;59781;52.090;5.030;2023-03-29T11:43:25;46.80;41.76;58.11;;
72028;Laerm;59781;52.090;5.030;2023-03-29T11:46:08;49.05;43.14;60.52;;
72028;Laerm;59781;52.090;5.030;2023-03-29T11:48:52;46.72;41.29;64.72;;
72028;Laerm;59781;52.090;5.030;2023-03-29T11:51:24;48.32;41.89;64.20;;
72028;Laerm;59781;52.090;5.030;2023-03-29T11:54:11;46.42;42.11;58.38;;
72028;Laerm;59781;52.090;5.030;2023-03-29T11:56:55;45.39;41.60;59.13;;
72028;Laerm;59781;52.090;5.030;2023-03-29T11:59:36;46.24;40.74;59.58;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:02:15;46.38;42.35;65.03;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:04:51;51.86;41.78;74.77;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:07:28;52.23;41.84;74.61;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:10:22;48.80;41.31;71.29;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:13:29;45.93;42.25;57.22;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:16:13;45.61;42.09;54.43;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:18:56;45.55;41.96;55.78;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:21:27;45.89;41.19;56.34;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:23:54;46.07;41.27;67.98;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:29:58;47.48;42.96;59.04;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:33:02;47.17;41.86;61.48;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:36:29;62.52;41.77;98.73;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:39:29;46.08;41.81;51.73;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:42:25;47.79;42.36;70.19;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:45:18;47.61;41.51;61.97;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:47:48;47.06;42.23;56.84;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:50:26;47.59;42.09;61.11;;
72028;Laerm;59781;52.090;5.030;2023-03-29T12:53:26;47.74;41.59;66.85;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:01:21;48.83;42.17;58.46;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:03:51;45.13;41.92;52.15;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:06:33;45.56;40.73;55.75;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:09:27;45.65;41.81;63.37;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:12:15;45.30;40.67;54.17;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:15:05;51.27;41.11;69.91;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:18:38;50.44;40.76;73.13;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:21:34;49.53;42.30;61.18;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:24:29;44.57;41.39;54.83;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:30:11;47.21;42.54;56.52;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:36:01;45.79;41.58;56.37;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:38:28;44.89;41.02;51.46;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:41:10;45.27;40.86;53.91;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:43:52;45.29;41.46;50.93;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:46:38;45.88;39.88;59.54;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:49:18;43.97;40.30;55.59;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:52:13;44.40;41.14;62.47;;
72028;Laerm;59781;52.090;5.030;2023-03-29T13:57:30;44.80;41.20;54.09;;
72028;Laerm;59781;52.090;5.030;2023-03-29T14:00:14;52.25;41.49;79.56;;
72028;Laerm;59781;52.090;5.030;2023-03-29T14:02:49;48.70;41.55;64.02;;
72028;Laerm;59781;52.090;5.030;2023-03-29T14:05:33;51.76;42.18;62.60;;
72028;Laerm;59781;52.090;5.030;2023-03-29T14:10:43;45.08;40.89;61.84;;
72028;Laerm;59781;52.090;5.030;2023-03-29T14:13:13;48.94;40.59;77.00;;
72028;Laerm;59781;52.090;5.030;2023-03-29T14:15:56;44.78;40.79;56.44;;
