sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T00:02:29;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T00:07:28;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T00:12:28;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T00:17:29;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T00:22:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T00:27:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T00:32:29;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T00:37:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T00:42:29;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T00:47:35;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T00:52:30;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T00:57:31;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T01:02:32;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T01:07:37;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T01:12:32;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T01:17:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T01:22:44;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T01:27:48;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T01:32:34;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T01:37:34;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T01:42:46;11.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T01:47:40;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T01:52:34;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T01:57:29;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T02:02:31;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T02:07:31;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T02:12:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T02:17:30;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T02:22:34;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T02:27:27;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T02:32:37;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T02:37:31;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T02:42:29;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T02:47:34;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T02:52:35;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T02:57:30;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T03:02:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T03:07:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T03:12:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T03:17:28;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T03:22:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T03:27:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T03:32:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T03:37:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T03:42:31;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T03:47:28;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T03:52:29;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T03:57:29;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T04:02:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T04:07:28;8.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T04:12:28;9.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T04:17:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T04:22:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T04:27:28;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T04:32:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T04:37:28;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T04:42:28;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T04:47:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T04:52:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T04:57:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T05:02:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T05:07:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T05:12:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T05:17:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T05:22:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T05:27:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T05:32:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T05:37:28;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T05:42:27;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T05:47:29;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T05:52:27;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T05:57:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T06:02:29;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T06:07:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T06:12:28;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T06:17:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T06:22:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T06:27:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T06:32:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T06:37:29;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T06:42:28;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T06:47:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T06:52:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T06:57:27;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T07:02:28;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T07:07:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T07:12:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T07:17:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T07:22:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T07:27:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T07:32:29;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T07:37:27;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T07:42:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T07:47:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T07:52:28;12.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T07:57:29;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T08:02:29;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T08:07:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T08:12:28;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T08:17:27;11.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T08:22:28;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T08:27:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T08:32:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T08:37:28;12.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T08:42:49;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T08:47:39;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T08:52:36;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T08:57:34;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T09:02:35;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T09:07:29;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T09:12:43;12.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T09:17:46;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T09:22:35;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T09:27:33;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T09:32:34;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T09:37:34;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T09:42:31;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T09:47:35;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T09:52:29;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T09:57:29;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T10:02:33;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T10:07:38;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T10:12:28;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T10:17:36;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T10:22:32;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T10:27:31;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T10:32:37;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T10:37:32;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T10:42:32;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T10:47:30;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T10:52:29;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T10:57:39;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T11:03:06;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T11:07:37;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T11:12:37;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T11:17:46;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T11:22:38;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T11:27:41;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T11:32:36;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T11:37:39;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T11:42:32;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T11:47:32;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T11:52:34;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T11:57:35;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T12:02:37;12.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T12:07:35;14.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T12:12:35;12.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T12:17:35;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T12:22:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T12:27:35;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T12:32:49;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T12:42:30;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T12:47:36;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T12:52:35;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T12:57:37;12.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T13:02:38;12.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T13:07:49;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T13:12:34;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T13:17:40;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T13:22:43;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T13:27:42;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T13:32:46;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T13:37:44;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T13:42:42;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T13:48:25;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T13:57:36;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T14:02:36;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T14:07:32;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T14:12:31;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T14:17:29;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T14:22:33;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T14:27:34;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T14:32:32;13.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T14:37:31;12.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T14:42:30;11.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T14:47:34;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T14:52:29;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T14:57:37;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T15:02:33;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T15:07:32;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T15:12:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T15:17:39;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T15:22:35;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T15:27:37;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T15:32:36;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T15:37:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T15:42:29;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T15:47:27;12.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T15:52:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T15:57:29;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T16:02:32;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T16:07:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T16:12:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T16:17:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T16:22:28;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T16:27:29;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T16:32:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T16:37:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T16:42:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T16:47:28;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T16:52:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T16:57:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T17:02:28;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T17:07:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T17:12:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T17:17:28;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T17:22:28;11.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T17:27:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T17:32:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T17:37:28;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T17:42:28;8.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T17:47:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T17:52:27;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T17:57:27;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T18:02:30;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T18:07:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T18:12:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T18:17:28;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T18:22:27;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T18:27:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T18:32:28;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T18:37:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T18:42:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T18:47:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T18:52:27;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T18:57:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T19:02:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T19:07:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T19:12:28;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T19:17:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T19:22:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T19:27:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T19:32:28;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T19:37:28;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T19:42:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T19:47:29;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T19:52:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T19:57:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T20:02:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T20:07:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T20:12:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T20:17:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T20:22:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T20:27:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T20:32:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T20:37:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T20:42:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T20:47:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T20:52:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T20:57:28;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T21:02:30;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T21:07:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T21:12:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T21:17:28;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T21:22:28;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T21:27:28;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T21:32:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T21:37:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T21:42:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T21:47:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T21:52:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T21:57:27;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T22:02:28;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T22:07:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T22:12:30;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T22:17:28;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T22:22:29;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T22:27:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T22:32:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T22:37:29;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T22:42:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T22:47:29;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T22:52:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T22:57:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T23:02:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T23:07:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T23:12:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-29T23:17:28;10.44;;;;
