sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T00:13:15;0.54;;3.77;3.71;7116.1;;3839.0;3827.6;7116.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T00:27:35;1.02;;4.21;4.1;7706.8;;4429.7;4416.6;7706.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T00:42:35;0.84;;3.99;3.82;7290.8;;4011.5;3985.6;7290.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T00:57:34;0.48;;3.71;3.61;6988.8;;3711.8;3700.7;6988.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T01:11:33;0.72;;3.88;3.71;7177.3;;3898.8;3877.7;7177.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T01:28:10;0.3;;3.55;3.5;6812.5;;3535.5;3525.0;6812.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T01:45:41;0.12;;3.39;3.33;6571.5;;3294.4;3284.6;6571.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T02:00:41;0.18;;3.44;3.39;6631.2;;3354.1;3344.2;6631.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T02:15:09;0.66;;3.88;3.77;7233.4;;3956.4;3944.6;7233.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T02:31:01;0.6;;3.82;3.71;7163.3;;3886.2;3874.7;7163.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T02:46:31;0.42;;3.66;3.61;6968.0;;3690.9;3680.0;6967.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T03:02:35;0.36;;3.55;3.39;6697.2;;3418.9;3400.6;6696.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T03:18:36;0.48;;3.61;3.44;6747.5;;3468.1;3443.0;6747.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T03:32:35;1.02;;4.04;3.77;7256.1;;3974.6;3935.0;7255.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T03:46:34;1.86;;4.53;3.99;7542.1;;4252.2;4158.3;7540.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T04:01:02;0.72;;3.88;3.71;7128.6;;3849.4;3824.4;7128.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T04:15:21;0.6;;3.77;3.61;7013.5;;3734.8;3713.5;7013.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T04:29:20;0.78;;3.82;3.61;6988.0;;3706.5;3667.5;6987.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T04:43:19;0.42;;3.66;3.5;6877.5;;3599.6;3583.5;6877.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T04:57:47;0.42;;3.66;3.55;6940.6;;3663.5;3652.6;6940.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T05:12:06;0.48;;3.71;3.61;7024.4;;3747.4;3736.2;7024.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T05:26:05;0.6;;3.82;3.71;7188.5;;3911.4;3899.8;7188.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T05:40:04;0.78;;3.82;3.61;7002.9;;3721.9;3685.8;7002.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T05:54:33;0.36;;3.55;3.44;6773.5;;3495.8;3481.4;6773.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T06:08:52;0.84;;3.99;3.88;7383.1;;4104.9;4085.6;7382.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T06:23:20;0.36;;3.61;3.5;6840.6;;3563.5;3552.9;6840.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T06:37:39;1.08;;4.26;4.15;7764.4;;4487.3;4474.0;7764.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T06:51:38;1.56;;4.59;4.37;8127.8;;4847.8;4815.4;8127.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T07:06:06;1.2;;4.21;3.99;7553.0;;4272.2;4235.8;7552.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T07:20:55;0.96;;4.15;4.04;7607.3;;4330.2;4317.3;7607.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T07:37:51;0.54;;3.77;3.66;7068.6;;3791.5;3780.2;7068.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T07:54:21;1.8;;4.91;4.75;8723.5;;5446.3;5430.1;8723.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T08:08:20;1.2;;4.37;4.26;7983.6;;4706.5;4692.5;7983.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T08:22:19;1.56;;4.64;4.48;8281.3;;5002.3;4976.0;8280.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T08:36:18;1.08;;4.26;4.15;7818.8;;4541.7;4528.2;7818.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T08:50:17;1.5;;4.64;4.53;8343.6;;5066.4;5051.4;8343.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T09:04:17;1.56;;4.7;4.53;8381.3;;5104.1;5088.9;8381.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T09:18:45;2.7;;5.68;5.46;9719.4;;6440.3;6409.1;9719.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T09:33:04;2.46;;5.24;4.91;8921.7;;5638.1;5581.1;8920.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T09:47:32;2.28;;5.35;5.24;9395.7;;6118.5;6100.3;9395.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T10:01:51;2.7;;5.68;5.51;9793.0;;6514.6;6488.1;9792.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T10:15:50;2.34;;5.4;5.24;9431.4;;6154.2;6135.9;9431.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T10:30:50;2.7;;5.73;5.57;9916.5;;6639.3;6619.5;9916.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T10:46:19;2.58;;5.62;5.46;9710.6;;6433.3;6413.4;9710.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T11:01:07;3.91;;6.82;6.6;4886.3;;1608.9;1584.6;4886.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T11:15:56;3.42;;6.39;6.17;10830.9;;7553.6;7530.9;10830.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T11:30:44;3.0;;6.0;5.84;10301.6;;7024.4;7003.5;10301.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T11:45:03;3.24;;6.22;6.06;10608.1;;7330.8;7308.9;10608.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T11:59:02;3.06;;6.06;5.84;10343.2;;7065.9;7044.9;10343.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T12:15:38;3.06;;6.06;5.84;10351.4;;7074.1;7053.0;10351.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T12:32:09;2.76;;5.79;5.62;10007.1;;6729.8;6709.8;10007.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T12:46:08;2.22;;5.3;5.13;9253.6;;5976.4;5958.6;9253.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T13:00:07;1.92;;5.02;4.86;8863.2;;5586.0;5569.4;8863.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T13:14:06;2.04;;5.13;4.97;9024.9;;5747.7;5730.6;9024.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T13:28:05;2.4;;5.3;5.02;9056.2;;5774.5;5728.7;9055.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T13:42:04;0.9;;4.1;3.99;7566.5;;4289.4;4276.6;7566.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T13:56:03;0.3;;3.55;3.5;6801.8;;3524.7;3514.3;6801.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T14:10:02;0.18;;3.44;3.39;6643.5;;3366.4;3356.4;6643.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T14:24:01;0.3;;3.44;3.28;6480.1;;3200.0;3171.5;6479.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T14:38:00;0.84;;4.04;3.93;7482.8;;4205.7;4193.2;7482.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T14:52:28;0.72;;3.93;3.82;7347.5;;4070.5;4058.4;7347.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T15:07:16;0.72;;3.93;3.82;7296.1;;4019.1;4007.1;7296.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T15:21:36;0.6;;3.82;3.71;7199.4;;3922.3;3910.6;7199.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T15:36:04;1.02;;4.21;4.04;7686.1;;4409.0;4395.8;7686.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T15:50:23;0.01;;3.17;3.12;6243.9;;2966.9;2958.0;6243.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T16:04:22;0.42;;3.66;3.55;6934.8;;3657.7;3646.8;6934.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T16:18:21;1.44;;4.48;4.26;7918.4;;4638.0;4603.4;7917.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T16:32:49;0.54;;3.71;3.61;6979.7;;3701.4;3682.5;6979.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T16:47:37;0.36;;3.61;3.5;6825.8;;3548.7;3538.2;6825.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T17:03:30;0.3;;3.5;3.39;6677.5;;3399.1;3380.9;6677.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T17:19:00;0.9;;4.1;3.99;7586.0;;4308.9;4296.1;7585.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T17:32:59;0.01;;3.06;3.01;6101.1;;2824.1;2815.7;6101.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T17:46:58;0.01;;2.95;2.84;5894.7;;2617.8;2610.0;5894.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T18:00:57;0.01;;3.06;2.9;5950.8;;2671.4;2648.5;5950.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T18:15:25;0.24;;3.5;3.44;6737.6;;3460.6;3450.3;6737.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T18:29:44;1.68;;4.8;4.7;8617.2;;5340.0;5324.1;8617.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T18:44:12;1.44;;4.59;4.42;8244.1;;4966.9;4952.2;8244.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T18:58:32;1.86;;4.97;4.8;8807.9;;5530.7;5514.3;8807.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T19:12:30;1.74;;4.86;4.7;8643.9;;5366.6;5350.0;8643.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T19:26:30;2.28;;5.3;5.08;9198.6;;5919.9;5892.7;9198.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T19:40:29;1.56;;4.7;4.59;8435.0;;5157.8;5142.5;8434.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T19:54:57;1.5;;4.53;4.31;8072.4;;4792.7;4762.5;8071.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T20:09:16;1.98;;5.08;4.91;8932.3;;5655.1;5638.2;8932.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T20:23:15;1.26;;4.42;4.31;8016.6;;4739.5;4725.4;8016.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T20:38:15;2.16;;5.24;5.08;9199.9;;5922.6;5904.5;9199.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T20:53:15;1.98;;5.08;4.91;8984.2;;5707.0;5690.0;8984.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T21:07:14;2.64;;5.46;5.02;9107.2;;5822.6;5758.3;9106.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T21:21:13;3.79;;6.71;6.49;4755.7;;1478.3;1454.4;4755.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T21:35:12;2.34;;5.4;5.24;9440.2;;6163.0;6144.6;9440.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T21:49:11;2.76;;5.79;5.57;9940.7;;6663.4;6643.6;9940.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T22:03:39;2.88;;5.9;5.73;10119.5;;6842.2;6821.8;10119.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T22:18:59;1.74;;4.86;4.7;8619.8;;5342.6;5326.7;8619.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T22:33:59;1.32;;4.48;4.37;8111.2;;4834.0;4819.7;8111.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T22:47:58;1.56;;4.7;4.59;8423.7;;5146.5;5131.2;8423.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T23:01:57;1.56;;4.48;4.1;7739.1;;4455.2;4398.4;7738.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T23:16:57;0.84;;4.04;3.93;7487.9;;4210.8;4198.3;7487.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T23:31:57;0.84;;4.04;3.93;7462.3;;4185.2;4172.7;7462.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-29T23:45:56;0.84;;4.04;3.93;7455.8;;4178.1;4161.5;7455.6;
