sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67063;SDS011;58476;48.072;11.970;2023-03-29T00:02:15;1.52;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:04:44;1.48;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:07:10;1.55;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:09:36;1.50;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:12:02;2.03;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:14:28;1.85;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:16:53;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:19:19;1.90;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:21:44;2.15;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:24:09;1.88;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:26:35;4.00;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:29:00;1.30;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:31:25;1.20;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:33:51;2.15;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:36:16;1.38;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:38:42;1.80;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:41:07;1.45;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:43:49;2.13;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:46:25;1.58;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:48:53;1.77;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:51:20;2.05;;;1.38;;
67063;SDS011;58476;48.072;11.970;2023-03-29T00:53:49;1.40;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-29T01:04:45;1.83;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-29T01:07:25;1.90;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-29T01:10:18;2.40;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-29T01:12:45;1.30;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-03-29T01:15:17;1.45;;;1.23;;
67063;SDS011;58476;48.072;11.970;2023-03-29T01:17:45;1.20;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T01:20:12;1.75;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T01:28:52;1.38;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-03-29T01:31:41;1.30;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-03-29T01:37:10;2.28;;;1.08;;
67063;SDS011;58476;48.072;11.970;2023-03-29T01:39:44;1.17;;;1.08;;
67063;SDS011;58476;48.072;11.970;2023-03-29T01:47:20;0.90;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T01:52:53;0.93;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T01:55:24;1.90;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-29T01:57:56;2.13;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:00:25;1.10;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:02:53;2.20;;;0.85;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:05:21;1.27;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:07:48;1.58;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:10:14;0.98;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:12:41;1.98;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:15:10;1.83;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:17:37;0.73;;;0.73;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:22:35;0.80;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:25:05;0.70;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:27:31;1.13;;;1.02;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:29:57;0.82;;;0.75;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:35:13;1.70;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:37:44;1.00;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:40:12;0.93;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:42:39;1.00;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:45:07;1.45;;;1.05;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:47:36;1.38;;;0.73;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:52:33;0.80;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:55:02;0.80;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:57:31;0.73;;;0.73;;
67063;SDS011;58476;48.072;11.970;2023-03-29T02:59:57;0.70;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:02:24;0.80;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:04:52;0.75;;;0.73;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:07:17;0.80;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:09:43;1.67;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:12:08;0.60;;;0.60;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:14:34;0.90;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:16:59;0.82;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:19:25;0.70;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:21:50;0.95;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:24:15;2.05;;;1.13;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:26:41;0.80;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:29:06;0.65;;;0.65;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:32:06;0.63;;;0.63;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:34:47;0.80;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:37:12;0.77;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:39:37;1.17;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:42:05;0.80;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:44:31;1.00;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:47:26;0.75;;;0.75;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:49:53;0.98;;;0.50;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:52:22;0.95;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:54:47;1.17;;;0.65;;
67063;SDS011;58476;48.072;11.970;2023-03-29T03:57:39;0.70;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:00:09;0.60;;;0.60;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:02:37;0.60;;;0.60;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:05:03;0.60;;;0.60;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:07:33;0.90;;;0.88;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:10:18;1.33;;;0.63;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:12:48;2.47;;;0.68;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:15:13;0.88;;;0.88;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:17:46;16.98;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:20:31;2.72;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:22:58;8.20;;;1.15;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:25:26;9.02;;;0.98;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:28:11;6.95;;;0.93;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:31:00;1.83;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:33:33;15.60;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:35:59;26.55;;;2.25;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:38:25;14.57;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:40:53;5.95;;;0.95;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:43:44;6.10;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:46:19;15.23;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:49:02;16.48;;;1.25;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:53:58;7.38;;;1.25;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:56:24;6.10;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-29T04:59:09;8.88;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:01:35;14.73;;;1.52;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:04:00;4.90;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:06:33;3.92;;;0.98;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:08:58;11.70;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:11:28;12.50;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:13:54;8.90;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:16:20;7.95;;;1.38;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:18:46;3.10;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:21:12;11.77;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:23:41;7.00;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:26:15;4.40;;;1.38;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:28:46;4.70;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:31:12;2.55;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:33:39;5.22;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:36:15;5.15;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:38:44;6.45;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:41:11;13.70;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:43:55;3.17;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:46:23;11.48;;;2.20;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:48:51;8.43;;;2.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:51:18;5.80;;;1.85;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:53:43;2.92;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:56:09;6.40;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T05:58:34;6.03;;;2.05;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:01:00;4.55;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:03:50;9.45;;;1.85;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:06:18;10.68;;;2.22;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:08:44;8.45;;;2.38;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:11:23;8.35;;;1.95;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:14:08;8.77;;;1.88;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:16:39;18.90;;;3.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:19:05;6.75;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:21:32;7.00;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:23:58;7.47;;;2.20;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:26:26;6.68;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:28:51;6.30;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:31:16;10.32;;;1.83;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:33:42;8.25;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:36:36;4.57;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:39:02;4.82;;;1.77;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:41:46;4.53;;;1.95;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:44:22;5.07;;;2.30;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:46:56;2.92;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:49:22;4.55;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:52:10;5.72;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:54:36;3.75;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:57:02;4.22;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-29T06:59:29;4.18;;;1.38;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:02:07;4.15;;;1.52;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:04:44;2.38;;;1.27;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:07:15;1.30;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:09:41;2.05;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:12:21;2.05;;;1.23;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:14:48;3.53;;;1.35;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:17:13;2.67;;;1.17;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:19:40;5.80;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:22:13;3.30;;;1.35;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:24:45;2.90;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:27:10;3.80;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:29:36;3.78;;;1.35;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:32:01;2.85;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:34:50;3.95;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:37:28;2.85;;;1.38;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:39:55;2.15;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:42:42;2.47;;;1.38;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:45:11;1.20;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:47:52;1.55;;;1.17;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:50:18;2.60;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:52:44;1.90;;;1.13;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:55:09;2.08;;;1.15;;
67063;SDS011;58476;48.072;11.970;2023-03-29T07:57:55;1.50;;;1.13;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:00:21;1.30;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:03:04;1.70;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:05:29;2.45;;;1.23;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:07:56;2.42;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:10:42;1.75;;;0.95;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:13:30;1.05;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:16:34;1.83;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:19:05;1.00;;;0.95;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:21:49;0.85;;;0.85;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:24:16;0.82;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:26:46;3.92;;;0.95;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:29:13;1.90;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:31:39;1.80;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:34:04;0.68;;;0.57;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:36:48;0.80;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:39:22;1.10;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:44:51;1.00;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:50:12;0.98;;;0.82;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:52:53;1.43;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:55:45;1.95;;;0.82;;
67063;SDS011;58476;48.072;11.970;2023-03-29T08:58:32;1.05;;;0.68;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:01:03;0.65;;;0.65;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:03:43;2.67;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:06:19;1.17;;;0.60;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:08:46;0.77;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:16:43;3.10;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:24:50;5.30;;;0.98;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:27:25;2.05;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:30:02;4.03;;;0.60;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:35:33;0.43;;;0.43;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:38:02;0.52;;;0.52;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:40:36;0.95;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:43:44;1.13;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:46:56;8.97;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:49:05;0.70;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:51:36;3.45;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:54:03;0.70;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:56:58;0.93;;;0.60;;
67063;SDS011;58476;48.072;11.970;2023-03-29T09:59:23;2.05;;;0.77;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:01:49;0.75;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:04:15;0.70;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:06:46;0.68;;;0.68;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:09:14;0.50;;;0.50;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:14:30;0.98;;;0.63;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:16:58;0.68;;;0.68;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:19:28;0.80;;;0.60;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:21:57;0.70;;;0.60;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:24:25;1.42;;;0.65;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:26:52;3.20;;;0.75;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:29:18;1.27;;;0.77;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:31:44;1.60;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:34:10;2.38;;;0.75;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:36:39;0.77;;;0.63;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:39:08;5.78;;;0.85;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:41:37;2.08;;;0.45;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:44:02;1.63;;;0.63;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:46:32;2.05;;;0.50;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:49:05;0.60;;;0.60;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:51:45;0.68;;;0.68;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:54:12;3.73;;;0.60;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:56:40;2.60;;;0.63;;
67063;SDS011;58476;48.072;11.970;2023-03-29T10:59:16;1.55;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T11:04:45;0.52;;;0.52;;
67063;SDS011;58476;48.072;11.970;2023-03-29T11:10:29;3.08;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T11:14:08;3.13;;;0.77;;
67063;SDS011;58476;48.072;11.970;2023-03-29T11:19:02;3.33;;;0.73;;
67063;SDS011;58476;48.072;11.970;2023-03-29T11:22:00;1.58;;;0.60;;
67063;SDS011;58476;48.072;11.970;2023-03-29T11:30:17;1.10;;;0.55;;
67063;SDS011;58476;48.072;11.970;2023-03-29T11:33:07;3.20;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T11:38:30;0.88;;;0.65;;
67063;SDS011;58476;48.072;11.970;2023-03-29T11:41:26;2.58;;;0.98;;
67063;SDS011;58476;48.072;11.970;2023-03-29T11:49:42;2.78;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T11:52:32;5.13;;;1.08;;
67063;SDS011;58476;48.072;11.970;2023-03-29T12:00:02;7.93;;;1.02;;
67063;SDS011;58476;48.072;11.970;2023-03-29T12:02:53;4.45;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T12:05:25;20.10;;;1.08;;
67063;SDS011;58476;48.072;11.970;2023-03-29T12:08:15;5.72;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T12:10:50;2.92;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T12:13:39;1.70;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T12:19:14;2.45;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T12:21:44;3.67;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T12:24:15;3.28;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-03-29T12:39:15;3.08;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-03-29T12:42:20;8.15;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T12:45:11;3.17;;;1.05;;
67063;SDS011;58476;48.072;11.970;2023-03-29T12:47:42;0.90;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T12:50:43;3.88;;;0.98;;
67063;SDS011;58476;48.072;11.970;2023-03-29T12:53:06;3.58;;;0.88;;
67063;SDS011;58476;48.072;11.970;2023-03-29T12:58:19;2.38;;;0.77;;
67063;SDS011;58476;48.072;11.970;2023-03-29T13:06:32;2.07;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T13:09:22;2.80;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T13:11:53;7.28;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-29T13:17:52;5.35;;;0.77;;
67063;SDS011;58476;48.072;11.970;2023-03-29T13:23:12;6.60;;;1.08;;
67063;SDS011;58476;48.072;11.970;2023-03-29T13:31:52;6.15;;;1.25;;
67063;SDS011;58476;48.072;11.970;2023-03-29T13:37:18;3.40;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T13:40:23;7.53;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-03-29T13:42:56;4.57;;;0.93;;
67063;SDS011;58476;48.072;11.970;2023-03-29T13:45:32;5.60;;;0.95;;
67063;SDS011;58476;48.072;11.970;2023-03-29T13:48:04;6.63;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T13:50:50;13.07;;;1.17;;
67063;SDS011;58476;48.072;11.970;2023-03-29T13:53:31;4.25;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T13:56:00;5.50;;;1.05;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:03:44;3.83;;;0.95;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:06:13;5.63;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:08:42;1.55;;;0.85;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:14:36;2.65;;;0.88;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:17:03;7.10;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:19:30;4.07;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:22:01;3.45;;;1.17;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:24:34;1.45;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:27:03;4.63;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:29:30;10.18;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:32:06;2.97;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:34:39;5.05;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:37:05;6.03;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:39:31;9.57;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:41:58;4.60;;;0.98;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:44:25;1.17;;;0.60;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:46:53;5.10;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:49:20;4.13;;;0.98;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:51:47;3.65;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:54:20;3.10;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:56:46;5.28;;;1.00;;
67063;SDS011;58476;48.072;11.970;2023-03-29T14:59:24;3.70;;;0.70;;
67063;SDS011;58476;48.072;11.970;2023-03-29T15:01:59;4.05;;;0.88;;
67063;SDS011;58476;48.072;11.970;2023-03-29T15:04:30;6.05;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T15:06:59;2.50;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T15:09:26;3.63;;;1.10;;
67063;SDS011;58476;48.072;11.970;2023-03-29T15:11:55;1.45;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T15:14:23;2.92;;;1.08;;
67063;SDS011;58476;48.072;11.970;2023-03-29T15:16:52;4.43;;;0.95;;
67063;SDS011;58476;48.072;11.970;2023-03-29T15:19:21;3.03;;;0.98;;
67063;SDS011;58476;48.072;11.970;2023-03-29T15:21:49;5.82;;;1.95;;
67063;SDS011;58476;48.072;11.970;2023-03-29T15:24:26;2.38;;;0.85;;
67063;SDS011;58476;48.072;11.970;2023-03-29T15:27:14;4.57;;;1.02;;
67063;SDS011;58476;48.072;11.970;2023-03-29T15:29:42;7.68;;;1.88;;
67063;SDS011;58476;48.072;11.970;2023-03-29T15:32:18;1.50;;;0.80;;
67063;SDS011;58476;48.072;11.970;2023-03-29T15:34:57;4.18;;;1.38;;
67063;SDS011;58476;48.072;11.970;2023-03-29T15:37:24;5.28;;;0.90;;
67063;SDS011;58476;48.072;11.970;2023-03-29T15:39:50;4.38;;;0.90;;
