sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T00:13:10;0.78;;3.88;3.66;7091.8;;3811.8;3781.8;7091.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T00:27:29;0.72;;3.93;3.82;7356.3;;4079.2;4067.0;7356.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T00:41:18;0.96;;4.15;3.99;7544.1;;4265.7;4244.3;7543.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T00:55:07;1.38;;4.21;3.77;7251.1;;3964.5;3892.6;7249.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T01:08:55;0.36;;3.61;3.5;6863.8;;3586.7;3576.0;6863.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T01:23:14;0.24;;3.5;3.44;6738.9;;3461.8;3451.6;6738.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T02:06:20;0.54;;3.77;3.66;7112.9;;3835.8;3824.4;7112.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T02:33:57;0.3;;3.55;3.44;6779.4;;3502.4;3491.9;6779.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T02:47:46;0.24;;3.5;3.44;6741.6;;3464.6;3454.3;6741.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T03:01:35;0.42;;3.66;3.55;6932.2;;3655.1;3644.2;6932.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T03:15:23;0.66;;3.88;3.77;7263.6;;3986.6;3974.7;7263.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T03:29:12;0.48;;3.71;3.66;7048.7;;3771.6;3760.4;7048.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T03:59:01;0.01;;3.22;3.17;6350.6;;3073.6;3064.4;6350.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T04:12:50;1.56;;4.31;3.82;7294.3;;4005.9;3922.8;7292.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T04:28:12;0.24;;3.5;3.39;6673.8;;3396.8;3386.7;6673.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T04:43:42;0.6;;3.77;3.55;6933.8;;3654.2;3627.3;6933.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T05:12:21;0.24;;3.5;3.39;6705.3;;3428.3;3418.1;6705.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T05:58:12;0.54;;3.66;3.44;6727.6;;3446.6;3411.8;6727.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T06:12:01;0.6;;3.66;3.44;6736.6;;3455.6;3420.4;6736.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T06:25:49;0.54;;3.77;3.66;7112.0;;3835.0;3823.5;7111.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T06:39:38;0.3;;3.55;3.44;6780.9;;3503.8;3493.4;6780.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T07:08:15;0.78;;3.88;3.61;7000.3;;3718.8;3680.0;6999.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T07:49:41;1.08;;4.26;4.1;7756.2;;4479.1;4465.8;7756.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T08:17:58;0.84;;4.04;3.93;7445.5;;4168.4;4156.0;7445.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T08:32:17;0.42;;3.66;3.55;6950.5;;3673.4;3662.5;6950.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T08:46:06;1.2;;4.26;4.1;7688.0;;4408.1;4377.4;7687.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T08:59:55;1.38;;4.48;4.26;7949.2;;4669.6;4640.1;7948.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T09:41:50;1.2;;4.31;4.21;7891.5;;4614.1;4598.9;7891.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T09:56:09;1.2;;4.31;4.15;7775.2;;4496.2;4471.3;7774.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T10:11:00;1.44;;4.59;4.42;8234.7;;4957.5;4942.8;8234.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T10:27:01;2.22;;5.24;5.08;9191.6;;5913.7;5892.2;9191.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T10:42:00;2.16;;5.24;5.13;9222.3;;5945.0;5927.4;9222.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T10:55:49;2.46;;5.51;5.35;9555.7;;6278.5;6259.8;9555.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T11:38:15;2.88;;5.57;5.08;9198.0;;5911.0;5831.4;9196.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T12:07:21;2.52;;5.4;5.13;9233.6;;5952.3;5908.9;9232.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T12:21:40;3.12;;5.68;5.02;9107.1;;5816.2;5712.5;9105.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T13:31:13;0.66;;3.88;3.77;7215.8;;3938.6;3926.6;7215.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T13:45:32;0.96;;4.15;4.04;7643.1;;4366.0;4353.0;7643.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T13:59:21;0.48;;3.71;3.61;7041.3;;3764.2;3753.0;7041.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T14:13:09;0.6;;3.82;3.71;7144.0;;3866.9;3855.4;7143.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T14:26:58;0.54;;3.77;3.66;7094.2;;3817.2;3805.8;7094.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T14:40:47;0.66;;3.88;3.77;7220.1;;3943.0;3931.3;7220.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T15:23:13;0.66;;3.88;3.77;7273.9;;3996.8;3984.9;7273.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T15:50:50;0.48;;3.71;3.66;7046.0;;3768.9;3757.7;7045.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T16:04:39;0.12;;3.39;3.28;6542.6;;3265.6;3255.8;6542.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T16:18:27;0.18;;3.44;3.39;6631.4;;3354.3;3344.4;6631.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T16:32:16;1.5;;4.48;4.15;7755.8;;4472.5;4420.1;7754.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T17:15:54;1.02;;4.21;4.1;7725.3;;4448.2;4434.9;7725.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T17:29:43;3.79;;6.22;5.57;9853.6;;6561.6;6448.9;9851.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T17:44:01;1.44;;4.59;4.42;8216.4;;4938.9;4922.0;8216.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T17:58:50;1.86;;4.97;4.8;8787.1;;5509.6;5491.4;8786.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T18:13:09;2.34;;5.3;5.02;9055.6;;5774.5;5732.7;9054.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T18:26:58;1.02;;4.21;4.1;7698.4;;4421.3;4408.1;7698.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T19:08:24;1.38;;4.53;4.37;8152.7;;4875.6;4861.0;8152.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T19:22:12;1.74;;4.7;4.42;8226.1;;4944.3;4900.6;8225.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T19:36:31;1.14;;4.31;4.21;7891.1;;4614.0;4600.2;7891.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T19:50:50;1.32;;4.48;4.31;8082.7;;4805.6;4791.3;8082.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T20:18:27;2.52;;5.35;4.97;8999.6;;5715.3;5654.0;8998.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T20:32:16;2.82;;5.84;5.68;10052.5;;6775.2;6755.1;10052.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T20:59:53;1.86;;4.91;4.75;8717.0;;5439.0;5417.4;8716.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T21:30:12;1.44;;4.59;4.48;8298.8;;5021.6;5006.7;8298.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T21:44:31;1.68;;4.8;4.7;8581.1;;5303.9;5288.2;8581.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T21:58:20;1.8;;4.91;4.8;8751.7;;5474.5;5458.2;8751.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T22:12:09;1.44;;4.59;4.48;8283.2;;5006.0;4991.1;8283.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T22:27:09;1.44;;4.59;4.42;8230.9;;4953.7;4939.0;8230.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T22:56:57;1.14;;4.31;4.21;7869.2;;4592.0;4578.4;7869.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T23:10:46;1.02;;4.21;4.1;7727.6;;4450.5;4437.2;7727.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T23:24:34;1.14;;4.31;4.21;7879.9;;4602.8;4589.1;7879.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T23:38:23;1.32;;4.26;3.99;7540.2;;4257.6;4210.2;7539.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-03-29T23:52:41;0.78;;3.99;3.88;7383.8;;4106.7;4094.5;7383.7;
