sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:00:50;1.50;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:01:54;1.60;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:02:55;2.55;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:03:56;1.52;;;0.68;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:05:00;1.92;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:06:03;2.15;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:07:04;3.25;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:08:06;2.35;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:09:07;1.65;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:10:09;1.77;;;1.02;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:11:11;2.75;;;0.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:12:12;2.63;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:13:12;3.85;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:14:13;1.27;;;0.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:15:14;0.80;;;0.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:16:15;1.73;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:17:16;1.13;;;0.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:18:16;2.65;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:19:17;1.98;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:20:20;1.42;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:21:21;1.52;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:22:23;1.95;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:23:25;1.85;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:24:25;2.38;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:25:27;1.40;;;0.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:26:28;2.35;;;0.93;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:27:32;1.40;;;0.98;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:28:32;1.95;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:29:33;3.05;;;0.98;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:30:34;2.70;;;1.13;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:31:34;2.38;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:32:35;2.75;;;0.98;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:33:36;2.22;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:34:38;2.40;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:35:41;1.60;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:36:42;3.10;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:37:42;2.60;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:38:46;2.05;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:39:46;1.27;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:40:47;2.97;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:41:49;3.17;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:42:52;1.98;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:43:58;1.75;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:46:12;2.35;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:47:14;2.00;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:48:18;2.42;;;0.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:49:25;2.13;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:50:34;1.45;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:51:38;1.45;;;0.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:52:42;1.08;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:53:46;2.08;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:54:50;2.90;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:56:09;1.65;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:57:13;2.05;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:58:17;2.20;;;0.68;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T00:59:43;1.90;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:00:51;2.30;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:02:05;1.73;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:03:10;1.60;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:04:14;1.73;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:05:20;1.77;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:06:31;2.42;;;0.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:07:43;1.73;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:08:53;2.22;;;1.17;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:09:58;2.33;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:11:09;1.15;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:12:18;2.28;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:13:24;1.58;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:14:34;1.73;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:15:48;2.58;;;0.93;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:16:48;1.05;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:17:49;1.85;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:18:52;1.80;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:19:56;2.00;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:21:20;2.05;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:22:41;2.72;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:25:19;1.83;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:27:46;1.73;;;0.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:28:52;1.92;;;0.68;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:30:02;2.03;;;0.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:31:10;2.53;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:32:17;2.67;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:33:30;2.65;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:35:07;2.13;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:36:17;3.50;;;1.05;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:37:42;2.53;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:38:54;1.83;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:40:06;1.73;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:41:07;2.58;;;0.93;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:42:12;1.90;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:43:56;1.95;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:46:22;3.10;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:49:24;2.05;;;1.17;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:51:36;1.40;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:52:43;2.10;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:55:18;2.28;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:56:23;1.80;;;0.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:57:27;2.20;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:58:31;2.63;;;1.05;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T01:59:36;2.55;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:00:40;1.58;;;0.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:01:49;1.50;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:02:56;2.05;;;0.68;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:04:02;3.15;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:08:18;1.90;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:09:26;2.10;;;0.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:11:11;2.25;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:12:36;1.13;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:13:42;1.60;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:15:10;2.10;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:16:21;3.05;;;0.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:17:28;1.92;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:18:38;2.10;;;0.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:19:41;1.58;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:20:45;1.20;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:23:06;1.83;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:24:09;1.83;;;1.30;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:25:14;1.38;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:26:16;1.90;;;0.93;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:27:18;1.58;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:28:24;2.10;;;1.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:29:26;2.05;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:30:29;1.50;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:31:50;2.30;;;0.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:34:40;1.38;;;0.52;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:36:08;1.75;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:37:11;1.73;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:38:14;1.67;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:39:16;1.95;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:40:18;2.65;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:41:22;2.10;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:42:25;1.98;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:43:27;2.08;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:44:29;1.92;;;0.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:45:35;2.22;;;1.20;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:46:38;1.88;;;0.52;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:47:45;2.38;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:48:54;2.60;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:49:56;1.40;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:50:59;4.18;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:52:05;2.95;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:53:15;2.45;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:54:27;2.97;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:55:32;2.00;;;1.05;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:56:40;1.20;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:57:42;1.65;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:58:42;1.60;;;0.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T02:59:43;1.40;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:00:45;1.40;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:01:49;1.60;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:02:51;2.20;;;0.68;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:03:52;2.28;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:04:52;1.75;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:05:53;1.80;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:06:54;2.70;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:07:54;1.33;;;0.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:08:55;1.45;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:09:55;1.92;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:10:56;1.83;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:11:58;1.63;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:12:59;1.40;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:14:00;2.05;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:15:05;2.22;;;1.05;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:16:06;1.10;;;0.88;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:17:08;2.33;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:18:09;2.22;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:19:09;3.25;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:20:10;2.15;;;1.10;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:21:11;1.42;;;0.93;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:22:12;1.30;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:23:13;2.40;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:24:14;1.42;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:25:17;2.35;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:26:22;1.65;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:27:28;2.33;;;0.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:28:29;1.60;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:29:32;2.25;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:30:34;1.55;;;0.68;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:31:34;2.47;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:32:35;2.03;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:33:36;1.52;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:34:37;1.00;;;0.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:35:38;1.30;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:36:38;1.70;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:37:40;1.45;;;0.68;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:38:40;1.83;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:39:42;2.05;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:40:43;2.33;;;0.93;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:41:43;1.52;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:42:44;2.28;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:43:46;2.85;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:44:48;1.67;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:45:49;1.88;;;1.00;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:46:49;1.48;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:47:50;0.93;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:48:51;2.92;;;1.02;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:49:55;1.52;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:50:56;1.67;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:51:57;1.33;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:52:58;1.98;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:53:59;1.90;;;0.93;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:55:00;1.60;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:56:04;1.83;;;0.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:57:08;1.58;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:58:09;1.95;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T03:59:09;2.40;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:00:10;2.13;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:01:22;0.82;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:02:23;2.50;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:03:24;1.75;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:04:25;1.83;;;0.68;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:05:27;1.98;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:06:28;0.93;;;0.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:07:29;1.17;;;0.73;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:08:30;1.38;;;0.52;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:09:31;2.97;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:10:34;2.15;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:11:35;1.38;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:12:37;1.17;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:13:38;1.52;;;0.68;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:14:39;2.25;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:15:39;2.97;;;0.95;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:16:40;2.25;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:17:41;1.20;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:18:41;1.25;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:19:42;1.67;;;0.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:20:43;1.35;;;0.57;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:21:44;1.80;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:22:46;2.53;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:23:47;2.28;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:24:50;1.70;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:25:54;2.33;;;0.75;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:26:58;2.35;;;0.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:27:58;2.65;;;0.93;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:28:59;3.03;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:30:00;1.13;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:31:02;1.27;;;0.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:32:03;1.75;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:33:04;2.33;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:34:04;1.83;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:35:06;1.30;;;0.90;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:36:09;1.90;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:37:09;1.63;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:38:10;2.00;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:39:11;2.30;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:40:11;1.27;;;0.63;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:41:18;0.63;;;0.40;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:42:19;1.70;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:43:19;1.45;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:44:22;1.80;;;0.77;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:45:23;1.45;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:46:24;2.50;;;0.68;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:47:25;2.22;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:48:28;1.88;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:49:31;1.73;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:50:33;1.77;;;0.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:51:35;1.65;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:52:36;2.67;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:53:36;1.85;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:54:37;1.23;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:55:40;1.40;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:56:41;1.20;;;0.57;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:57:44;1.48;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:58:45;1.33;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T04:59:46;1.95;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:00:46;1.88;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:01:48;1.83;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:02:49;1.30;;;0.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:03:49;1.80;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:04:50;1.65;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:05:51;1.73;;;0.80;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:06:52;2.78;;;0.85;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:07:54;1.10;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:08:55;1.77;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:09:55;1.02;;;0.55;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:10:56;1.73;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:11:56;1.30;;;0.68;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:12:57;1.50;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:13:58;2.58;;;0.50;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:15:05;1.80;;;0.60;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:17:10;1.17;;;0.82;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:18:11;1.20;;;0.65;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:19:11;2.17;;;0.70;;
78947;SDS011;68351;51.47251040;-2.59912198;2023-03-29T05:20:12;1.05;;;0.50;;
