sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15568;BME280;7885;42.596;23.044;2023-03-29T00:01:29;93273.47;;;0.40;65.74
15568;BME280;7885;42.596;23.044;2023-03-29T00:03:56;93286.56;;;0.33;65.93
15568;BME280;7885;42.596;23.044;2023-03-29T00:06:24;93274.81;;;0.17;66.16
15568;BME280;7885;42.596;23.044;2023-03-29T00:08:57;93293.22;;;0.27;66.49
15568;BME280;7885;42.596;23.044;2023-03-29T00:11:25;93294.75;;;0.28;66.62
15568;BME280;7885;42.596;23.044;2023-03-29T00:13:52;93290.34;;;0.32;66.72
15568;BME280;7885;42.596;23.044;2023-03-29T00:16:20;93289.88;;;0.30;67.06
15568;BME280;7885;42.596;23.044;2023-03-29T00:18:47;93282.16;;;0.29;66.65
15568;BME280;7885;42.596;23.044;2023-03-29T00:21:14;93283.09;;;0.33;66.43
15568;BME280;7885;42.596;23.044;2023-03-29T00:33:47;93285.00;;;0.62;66.54
15568;BME280;7885;42.596;23.044;2023-03-29T00:36:14;93279.94;;;0.69;66.29
15568;BME280;7885;42.596;23.044;2023-03-29T00:38:41;93270.47;;;0.71;65.97
15568;BME280;7885;42.596;23.044;2023-03-29T00:41:08;93281.84;;;0.89;65.79
15568;BME280;7885;42.596;23.044;2023-03-29T00:43:53;93266.03;;;0.75;65.05
15568;BME280;7885;42.596;23.044;2023-03-29T00:46:20;93284.47;;;0.97;64.87
15568;BME280;7885;42.596;23.044;2023-03-29T00:48:50;93281.00;;;0.97;64.88
15568;BME280;7885;42.596;23.044;2023-03-29T00:51:18;93290.75;;;1.01;64.37
15568;BME280;7885;42.596;23.044;2023-03-29T00:53:49;93294.81;;;1.08;63.88
15568;BME280;7885;42.596;23.044;2023-03-29T00:56:19;93295.00;;;1.02;64.28
15568;BME280;7885;42.596;23.044;2023-03-29T00:58:52;93293.44;;;1.01;64.30
15568;BME280;7885;42.596;23.044;2023-03-29T01:01:23;93290.75;;;1.01;64.58
15568;BME280;7885;42.596;23.044;2023-03-29T01:03:59;93286.09;;;0.90;63.69
15568;BME280;7885;42.596;23.044;2023-03-29T01:06:29;93293.69;;;0.88;63.80
15568;BME280;7885;42.596;23.044;2023-03-29T01:09:02;93302.16;;;0.90;63.67
15568;BME280;7885;42.596;23.044;2023-03-29T01:11:36;93306.63;;;0.86;63.74
15568;BME280;7885;42.596;23.044;2023-03-29T01:14:07;93286.03;;;0.78;64.16
15568;BME280;7885;42.596;23.044;2023-03-29T01:16:36;93302.63;;;0.92;63.96
15568;BME280;7885;42.596;23.044;2023-03-29T01:19:07;93309.75;;;0.88;63.47
15568;BME280;7885;42.596;23.044;2023-03-29T01:21:40;93304.91;;;0.81;63.79
15568;BME280;7885;42.596;23.044;2023-03-29T01:24:38;93303.59;;;0.87;63.45
15568;BME280;7885;42.596;23.044;2023-03-29T01:27:15;93279.28;;;0.72;63.69
15568;BME280;7885;42.596;23.044;2023-03-29T01:29:46;93302.81;;;0.87;63.22
15568;BME280;7885;42.596;23.044;2023-03-29T01:32:20;93295.63;;;0.79;63.50
15568;BME280;7885;42.596;23.044;2023-03-29T01:34:51;93309.19;;;0.74;63.12
15568;BME280;7885;42.596;23.044;2023-03-29T01:37:23;93299.28;;;0.74;62.91
15568;BME280;7885;42.596;23.044;2023-03-29T01:39:52;93304.31;;;0.76;62.77
15568;BME280;7885;42.596;23.044;2023-03-29T01:42:30;93312.34;;;0.76;62.76
15568;BME280;7885;42.596;23.044;2023-03-29T01:45:08;93309.56;;;0.64;63.02
15568;BME280;7885;42.596;23.044;2023-03-29T01:47:44;93305.31;;;0.63;62.62
15568;BME280;7885;42.596;23.044;2023-03-29T01:50:16;93300.06;;;0.75;62.68
15568;BME280;7885;42.596;23.044;2023-03-29T01:52:48;93302.13;;;0.69;62.47
15568;BME280;7885;42.596;23.044;2023-03-29T01:55:20;93296.28;;;0.76;62.75
15568;BME280;7885;42.596;23.044;2023-03-29T01:57:49;93303.19;;;0.77;62.24
15568;BME280;7885;42.596;23.044;2023-03-29T02:00:21;93298.34;;;0.70;62.07
15568;BME280;7885;42.596;23.044;2023-03-29T02:02:52;93304.50;;;0.71;62.46
15568;BME280;7885;42.596;23.044;2023-03-29T02:05:21;93295.44;;;0.55;62.16
15568;BME280;7885;42.596;23.044;2023-03-29T02:07:51;93299.22;;;0.54;62.35
15568;BME280;7885;42.596;23.044;2023-03-29T02:10:20;93303.13;;;0.56;61.58
15568;BME280;7885;42.596;23.044;2023-03-29T02:12:47;93300.66;;;0.51;62.29
15568;BME280;7885;42.596;23.044;2023-03-29T02:15:16;93307.41;;;0.48;62.25
15568;BME280;7885;42.596;23.044;2023-03-29T02:17:46;93315.66;;;0.43;62.03
15568;BME280;7885;42.596;23.044;2023-03-29T02:20:16;93306.91;;;0.26;62.70
15568;BME280;7885;42.596;23.044;2023-03-29T02:22:50;93314.91;;;0.34;62.88
15568;BME280;7885;42.596;23.044;2023-03-29T02:25:19;93316.16;;;0.28;63.43
15568;BME280;7885;42.596;23.044;2023-03-29T02:27:47;93322.50;;;0.24;63.68
15568;BME280;7885;42.596;23.044;2023-03-29T02:30:16;93337.13;;;0.26;63.74
15568;BME280;7885;42.596;23.044;2023-03-29T02:32:52;93341.53;;;0.22;64.02
15568;BME280;7885;42.596;23.044;2023-03-29T02:35:26;93347.03;;;0.26;63.69
15568;BME280;7885;42.596;23.044;2023-03-29T02:38:01;93358.34;;;0.31;63.83
15568;BME280;7885;42.596;23.044;2023-03-29T02:40:30;93332.28;;;0.20;63.83
15568;BME280;7885;42.596;23.044;2023-03-29T02:43:01;93351.09;;;0.32;63.32
15568;BME280;7885;42.596;23.044;2023-03-29T02:45:29;93349.41;;;0.27;63.32
15568;BME280;7885;42.596;23.044;2023-03-29T02:48:01;93350.81;;;0.33;62.31
15568;BME280;7885;42.596;23.044;2023-03-29T02:50:34;93362.25;;;0.42;62.30
15568;BME280;7885;42.596;23.044;2023-03-29T02:53:06;93354.22;;;0.42;61.73
15568;BME280;7885;42.596;23.044;2023-03-29T02:55:35;93348.41;;;0.40;61.25
15568;BME280;7885;42.596;23.044;2023-03-29T02:58:03;93363.03;;;0.52;61.57
15568;BME280;7885;42.596;23.044;2023-03-29T03:00:33;93361.91;;;0.52;61.08
15568;BME280;7885;42.596;23.044;2023-03-29T03:03:03;93354.38;;;0.46;61.72
15568;BME280;7885;42.596;23.044;2023-03-29T03:05:30;93367.25;;;0.52;62.01
15568;BME280;7885;42.596;23.044;2023-03-29T03:07:57;93369.19;;;0.43;61.75
15568;BME280;7885;42.596;23.044;2023-03-29T03:10:24;93359.13;;;0.32;61.50
15568;BME280;7885;42.596;23.044;2023-03-29T03:12:50;93353.81;;;0.23;61.25
15568;BME280;7885;42.596;23.044;2023-03-29T03:15:17;93381.47;;;0.44;61.44
15568;BME280;7885;42.596;23.044;2023-03-29T03:17:45;93369.84;;;0.40;62.28
15568;BME280;7885;42.596;23.044;2023-03-29T03:20:15;93386.84;;;0.44;62.50
15568;BME280;7885;42.596;23.044;2023-03-29T03:22:43;93370.91;;;0.48;62.31
15568;BME280;7885;42.596;23.044;2023-03-29T03:25:13;93376.75;;;0.41;61.83
15568;BME280;7885;42.596;23.044;2023-03-29T03:27:41;93381.78;;;0.43;61.48
15568;BME280;7885;42.596;23.044;2023-03-29T03:30:10;93399.09;;;0.45;61.53
15568;BME280;7885;42.596;23.044;2023-03-29T03:32:37;93393.94;;;0.40;60.61
15568;BME280;7885;42.596;23.044;2023-03-29T03:35:04;93396.25;;;0.50;59.24
15568;BME280;7885;42.596;23.044;2023-03-29T03:37:33;93390.25;;;0.54;59.11
15568;BME280;7885;42.596;23.044;2023-03-29T03:40:00;93388.38;;;0.45;59.21
15568;BME280;7885;42.596;23.044;2023-03-29T03:42:29;93389.66;;;0.39;58.92
15568;BME280;7885;42.596;23.044;2023-03-29T03:44:56;93397.53;;;0.44;58.58
15568;BME280;7885;42.596;23.044;2023-03-29T03:47:23;93399.44;;;0.35;58.47
15568;BME280;7885;42.596;23.044;2023-03-29T03:49:50;93393.63;;;0.33;58.20
15568;BME280;7885;42.596;23.044;2023-03-29T03:52:17;93399.44;;;0.35;58.42
15568;BME280;7885;42.596;23.044;2023-03-29T03:54:45;93408.25;;;0.36;58.78
15568;BME280;7885;42.596;23.044;2023-03-29T03:57:12;93398.66;;;0.35;58.79
15568;BME280;7885;42.596;23.044;2023-03-29T03:59:39;93396.13;;;0.38;58.46
15568;BME280;7885;42.596;23.044;2023-03-29T04:02:06;93389.84;;;0.34;58.96
15568;BME280;7885;42.596;23.044;2023-03-29T04:04:33;93385.59;;;0.33;58.86
15568;BME280;7885;42.596;23.044;2023-03-29T04:07:00;93401.03;;;0.28;58.56
15568;BME280;7885;42.596;23.044;2023-03-29T04:09:28;93399.13;;;0.28;58.85
15568;BME280;7885;42.596;23.044;2023-03-29T04:11:57;93396.81;;;0.27;58.36
15568;BME280;7885;42.596;23.044;2023-03-29T04:14:24;93411.13;;;0.31;58.95
15568;BME280;7885;42.596;23.044;2023-03-29T04:16:51;93410.78;;;0.32;58.86
15568;BME280;7885;42.596;23.044;2023-03-29T04:19:18;93398.81;;;0.38;58.77
15568;BME280;7885;42.596;23.044;2023-03-29T04:21:45;93411.22;;;0.52;58.35
15568;BME280;7885;42.596;23.044;2023-03-29T04:24:14;93415.31;;;0.58;58.35
15568;BME280;7885;42.596;23.044;2023-03-29T04:26:41;93407.56;;;0.65;58.38
15568;BME280;7885;42.596;23.044;2023-03-29T04:29:10;93413.22;;;0.72;58.15
15568;BME280;7885;42.596;23.044;2023-03-29T04:31:36;93415.69;;;0.77;57.64
15568;BME280;7885;42.596;23.044;2023-03-29T04:34:04;93426.59;;;0.72;57.80
15568;BME280;7885;42.596;23.044;2023-03-29T04:36:30;93417.13;;;0.74;58.02
15568;BME280;7885;42.596;23.044;2023-03-29T04:38:57;93429.38;;;0.84;58.12
15568;BME280;7885;42.596;23.044;2023-03-29T04:41:26;93427.91;;;0.95;58.19
15568;BME280;7885;42.596;23.044;2023-03-29T04:43:53;93417.50;;;1.02;57.61
15568;BME280;7885;42.596;23.044;2023-03-29T04:46:21;93418.56;;;1.10;57.49
15568;BME280;7885;42.596;23.044;2023-03-29T04:48:49;93433.94;;;1.21;57.35
15568;BME280;7885;42.596;23.044;2023-03-29T04:51:16;93422.13;;;1.22;57.23
15568;BME280;7885;42.596;23.044;2023-03-29T04:53:44;93434.88;;;1.25;57.45
15568;BME280;7885;42.596;23.044;2023-03-29T04:56:11;93439.41;;;1.33;57.44
15568;BME280;7885;42.596;23.044;2023-03-29T04:58:38;93428.97;;;1.40;57.39
15568;BME280;7885;42.596;23.044;2023-03-29T05:01:05;93415.28;;;1.33;57.31
15568;BME280;7885;42.596;23.044;2023-03-29T05:03:33;93430.34;;;1.46;56.65
15568;BME280;7885;42.596;23.044;2023-03-29T05:06:01;93432.06;;;1.51;56.54
15568;BME280;7885;42.596;23.044;2023-03-29T05:08:31;93430.47;;;1.50;57.02
15568;BME280;7885;42.596;23.044;2023-03-29T05:10:57;93443.09;;;1.49;57.86
15568;BME280;7885;42.596;23.044;2023-03-29T05:13:24;93442.72;;;1.60;57.84
15568;BME280;7885;42.596;23.044;2023-03-29T05:15:51;93431.00;;;1.43;58.47
15568;BME280;7885;42.596;23.044;2023-03-29T05:18:18;93431.78;;;1.44;59.13
15568;BME280;7885;42.596;23.044;2023-03-29T05:20:46;93429.88;;;1.44;59.26
15568;BME280;7885;42.596;23.044;2023-03-29T05:23:17;93447.81;;;1.52;59.27
15568;BME280;7885;42.596;23.044;2023-03-29T05:25:46;93426.28;;;1.40;59.50
15568;BME280;7885;42.596;23.044;2023-03-29T05:28:13;93448.72;;;1.57;59.87
15568;BME280;7885;42.596;23.044;2023-03-29T05:30:39;93449.22;;;1.59;60.08
15568;BME280;7885;42.596;23.044;2023-03-29T05:33:07;93431.06;;;1.56;57.82
15568;BME280;7885;42.596;23.044;2023-03-29T05:35:35;93450.84;;;1.72;56.90
15568;BME280;7885;42.596;23.044;2023-03-29T05:38:04;93449.16;;;1.88;57.17
15568;BME280;7885;42.596;23.044;2023-03-29T05:40:31;93429.91;;;1.86;56.89
15568;BME280;7885;42.596;23.044;2023-03-29T05:42:58;93457.91;;;1.97;57.19
15568;BME280;7885;42.596;23.044;2023-03-29T05:45:27;93463.09;;;2.02;56.99
15568;BME280;7885;42.596;23.044;2023-03-29T05:47:54;93450.13;;;2.04;57.06
15568;BME280;7885;42.596;23.044;2023-03-29T05:50:21;93467.88;;;2.17;56.06
15568;BME280;7885;42.596;23.044;2023-03-29T05:52:48;93452.66;;;2.21;57.06
15568;BME280;7885;42.596;23.044;2023-03-29T05:55:17;93467.09;;;2.37;56.34
15568;BME280;7885;42.596;23.044;2023-03-29T05:57:44;93470.22;;;2.39;54.83
15568;BME280;7885;42.596;23.044;2023-03-29T06:00:11;93474.66;;;2.35;54.33
15568;BME280;7885;42.596;23.044;2023-03-29T06:02:49;93474.78;;;2.39;54.29
15568;BME280;7885;42.596;23.044;2023-03-29T06:05:17;93477.16;;;2.40;53.30
15568;BME280;7885;42.596;23.044;2023-03-29T06:07:44;93473.31;;;2.62;53.69
15568;BME280;7885;42.596;23.044;2023-03-29T06:10:13;93490.97;;;2.84;52.91
15568;BME280;7885;42.596;23.044;2023-03-29T06:12:43;93478.81;;;2.66;51.48
15568;BME280;7885;42.596;23.044;2023-03-29T06:15:11;93493.38;;;2.65;52.16
15568;BME280;7885;42.596;23.044;2023-03-29T06:17:38;93490.44;;;2.58;51.41
15568;BME280;7885;42.596;23.044;2023-03-29T06:20:06;93505.44;;;2.59;51.64
15568;BME280;7885;42.596;23.044;2023-03-29T06:22:35;93497.66;;;2.78;51.73
15568;BME280;7885;42.596;23.044;2023-03-29T06:25:04;93507.81;;;3.05;51.30
15568;BME280;7885;42.596;23.044;2023-03-29T06:27:30;93499.75;;;2.93;49.08
15568;BME280;7885;42.596;23.044;2023-03-29T06:29:59;93504.22;;;2.89;49.20
15568;BME280;7885;42.596;23.044;2023-03-29T06:32:26;93515.09;;;2.92;49.69
15568;BME280;7885;42.596;23.044;2023-03-29T06:34:53;93503.13;;;3.02;49.06
15568;BME280;7885;42.596;23.044;2023-03-29T06:37:20;93503.28;;;2.85;49.02
15568;BME280;7885;42.596;23.044;2023-03-29T06:39:48;93527.22;;;3.11;49.07
15568;BME280;7885;42.596;23.044;2023-03-29T06:42:17;93525.78;;;3.13;48.39
15568;BME280;7885;42.596;23.044;2023-03-29T06:44:44;93526.88;;;3.12;48.75
15568;BME280;7885;42.596;23.044;2023-03-29T06:47:13;93515.66;;;2.98;47.89
15568;BME280;7885;42.596;23.044;2023-03-29T06:49:40;93528.66;;;3.08;48.06
15568;BME280;7885;42.596;23.044;2023-03-29T06:52:07;93512.97;;;2.98;47.38
15568;BME280;7885;42.596;23.044;2023-03-29T06:54:33;93527.50;;;3.30;47.61
15568;BME280;7885;42.596;23.044;2023-03-29T06:57:01;93528.97;;;3.64;48.08
15568;BME280;7885;42.596;23.044;2023-03-29T06:59:29;93521.91;;;3.59;47.25
15568;BME280;7885;42.596;23.044;2023-03-29T07:01:55;93517.53;;;3.42;47.19
15568;BME280;7885;42.596;23.044;2023-03-29T07:04:24;93521.22;;;3.50;46.43
15568;BME280;7885;42.596;23.044;2023-03-29T07:06:50;93537.72;;;3.73;47.44
15568;BME280;7885;42.596;23.044;2023-03-29T07:09:26;93524.72;;;3.99;46.71
15568;BME280;7885;42.596;23.044;2023-03-29T07:11:54;93513.94;;;3.99;44.36
15568;BME280;7885;42.596;23.044;2023-03-29T07:14:21;93532.50;;;4.28;43.89
15568;BME280;7885;42.596;23.044;2023-03-29T07:16:50;93542.63;;;4.31;43.57
15568;BME280;7885;42.596;23.044;2023-03-29T07:19:17;93517.75;;;3.98;41.97
15568;BME280;7885;42.596;23.044;2023-03-29T07:21:48;93546.59;;;3.85;43.18
15568;BME280;7885;42.596;23.044;2023-03-29T07:24:16;93536.06;;;3.92;44.25
15568;BME280;7885;42.596;23.044;2023-03-29T07:26:43;93542.28;;;4.33;44.25
15568;BME280;7885;42.596;23.044;2023-03-29T07:29:11;93527.06;;;4.65;43.57
15568;BME280;7885;42.596;23.044;2023-03-29T07:31:38;93539.19;;;5.14;41.83
15568;BME280;7885;42.596;23.044;2023-03-29T07:34:06;93535.38;;;5.15;41.13
15568;BME280;7885;42.596;23.044;2023-03-29T07:36:35;93529.16;;;4.99;41.51
15568;BME280;7885;42.596;23.044;2023-03-29T07:39:04;93532.88;;;4.67;40.68
15568;BME280;7885;42.596;23.044;2023-03-29T07:41:33;93533.75;;;4.98;40.34
15568;BME280;7885;42.596;23.044;2023-03-29T07:44:00;93515.81;;;5.34;40.13
15568;BME280;7885;42.596;23.044;2023-03-29T07:46:33;93532.41;;;5.95;40.06
15568;BME280;7885;42.596;23.044;2023-03-29T07:49:00;93529.88;;;6.02;38.63
15568;BME280;7885;42.596;23.044;2023-03-29T07:51:27;93533.91;;;8.07;36.22
15568;BME280;7885;42.596;23.044;2023-03-29T07:53:54;93531.81;;;9.02;33.18
15568;BME280;7885;42.596;23.044;2023-03-29T07:56:22;93491.44;;;10.83;30.63
15568;BME280;7885;42.596;23.044;2023-03-29T07:58:49;93495.63;;;11.63;29.07
15568;BME280;7885;42.596;23.044;2023-03-29T08:01:18;93507.25;;;13.99;25.93
15568;BME280;7885;42.596;23.044;2023-03-29T08:03:45;93512.75;;;16.47;23.84
15568;BME280;7885;42.596;23.044;2023-03-29T08:06:12;93526.84;;;17.38;21.78
15568;BME280;7885;42.596;23.044;2023-03-29T08:08:40;93497.50;;;17.12;20.50
15568;BME280;7885;42.596;23.044;2023-03-29T08:11:07;93525.91;;;16.32;20.71
15568;BME280;7885;42.596;23.044;2023-03-29T08:13:35;93517.97;;;17.50;20.16
15568;BME280;7885;42.596;23.044;2023-03-29T08:16:02;93507.16;;;17.99;19.71
15568;BME280;7885;42.596;23.044;2023-03-29T08:18:30;93500.34;;;19.04;18.64
15568;BME280;7885;42.596;23.044;2023-03-29T08:20:57;93503.38;;;20.21;18.52
15568;BME280;7885;42.596;23.044;2023-03-29T08:23:23;93507.38;;;21.64;17.44
15568;BME280;7885;42.596;23.044;2023-03-29T08:25:50;93511.16;;;21.36;16.21
15568;BME280;7885;42.596;23.044;2023-03-29T08:28:17;93501.00;;;23.00;15.99
15568;BME280;7885;42.596;23.044;2023-03-29T08:30:46;93497.09;;;23.55;14.94
15568;BME280;7885;42.596;23.044;2023-03-29T08:33:14;93500.16;;;23.76;14.68
15568;BME280;7885;42.596;23.044;2023-03-29T08:35:41;93493.38;;;23.95;14.92
15568;BME280;7885;42.596;23.044;2023-03-29T08:38:07;93494.75;;;25.01;13.90
15568;BME280;7885;42.596;23.044;2023-03-29T08:40:34;93482.66;;;25.04;12.98
15568;BME280;7885;42.596;23.044;2023-03-29T08:43:30;93501.16;;;24.51;14.32
15568;BME280;7885;42.596;23.044;2023-03-29T08:46:07;93488.31;;;25.19;13.64
15568;BME280;7885;42.596;23.044;2023-03-29T08:48:38;93482.44;;;26.18;13.36
15568;BME280;7885;42.596;23.044;2023-03-29T08:51:13;93501.47;;;26.63;12.55
15568;BME280;7885;42.596;23.044;2023-03-29T08:53:49;93482.59;;;26.14;12.78
15568;BME280;7885;42.596;23.044;2023-03-29T08:56:20;93486.06;;;27.17;12.11
15568;BME280;7885;42.596;23.044;2023-03-29T08:58:50;93489.16;;;28.20;12.12
15568;BME280;7885;42.596;23.044;2023-03-29T09:01:20;93479.56;;;28.84;11.52
15568;BME280;7885;42.596;23.044;2023-03-29T09:03:52;93485.63;;;28.51;10.95
15568;BME280;7885;42.596;23.044;2023-03-29T09:06:24;93479.91;;;26.63;11.46
15568;BME280;7885;42.596;23.044;2023-03-29T09:08:51;93472.38;;;24.87;12.48
15568;BME280;7885;42.596;23.044;2023-03-29T09:11:35;93479.47;;;23.95;12.27
15568;BME280;7885;42.596;23.044;2023-03-29T09:14:12;93470.53;;;23.45;13.61
15568;BME280;7885;42.596;23.044;2023-03-29T09:16:48;93477.28;;;23.90;13.54
15568;BME280;7885;42.596;23.044;2023-03-29T09:19:24;93468.09;;;23.47;12.88
15568;BME280;7885;42.596;23.044;2023-03-29T09:21:57;93478.97;;;22.26;13.09
15568;BME280;7885;42.596;23.044;2023-03-29T09:24:37;93482.25;;;23.58;12.89
15568;BME280;7885;42.596;23.044;2023-03-29T09:27:09;93493.69;;;21.48;13.43
15568;BME280;7885;42.596;23.044;2023-03-29T09:30:02;93489.31;;;22.25;14.42
15568;BME280;7885;42.596;23.044;2023-03-29T09:32:36;93479.84;;;21.48;13.84
15568;BME280;7885;42.596;23.044;2023-03-29T09:35:12;93477.25;;;18.98;15.37
15568;BME280;7885;42.596;23.044;2023-03-29T09:37:43;93480.72;;;20.51;15.50
15568;BME280;7885;42.596;23.044;2023-03-29T09:40:13;93477.78;;;22.05;14.60
15568;BME280;7885;42.596;23.044;2023-03-29T09:42:43;93477.22;;;20.98;13.97
15568;BME280;7885;42.596;23.044;2023-03-29T09:45:10;93466.19;;;19.97;14.99
15568;BME280;7885;42.596;23.044;2023-03-29T09:47:42;93457.75;;;19.05;16.35
15568;BME280;7885;42.596;23.044;2023-03-29T09:50:12;93444.38;;;18.10;17.06
15568;BME280;7885;42.596;23.044;2023-03-29T09:52:41;93464.22;;;19.85;16.13
15568;BME280;7885;42.596;23.044;2023-03-29T09:55:12;93470.41;;;20.14;15.21
15568;BME280;7885;42.596;23.044;2023-03-29T09:57:39;93451.66;;;21.06;14.71
15568;BME280;7885;42.596;23.044;2023-03-29T10:00:08;93471.91;;;19.64;15.55
15568;BME280;7885;42.596;23.044;2023-03-29T10:02:35;93458.16;;;20.53;14.74
15568;BME280;7885;42.596;23.044;2023-03-29T10:05:05;93447.63;;;20.10;15.57
15568;BME280;7885;42.596;23.044;2023-03-29T10:07:38;93455.75;;;20.42;15.69
15568;BME280;7885;42.596;23.044;2023-03-29T10:10:10;93455.28;;;20.18;14.71
15568;BME280;7885;42.596;23.044;2023-03-29T10:12:47;93447.75;;;21.04;14.56
15568;BME280;7885;42.596;23.044;2023-03-29T10:15:16;93459.44;;;21.98;14.09
15568;BME280;7885;42.596;23.044;2023-03-29T10:17:44;93470.78;;;22.53;14.78
15568;BME280;7885;42.596;23.044;2023-03-29T10:20:15;93455.09;;;22.28;13.80
15568;BME280;7885;42.596;23.044;2023-03-29T10:22:47;93460.06;;;21.59;14.42
15568;BME280;7885;42.596;23.044;2023-03-29T10:25:16;93457.34;;;22.11;14.66
15568;BME280;7885;42.596;23.044;2023-03-29T10:27:45;93449.06;;;22.60;14.44
15568;BME280;7885;42.596;23.044;2023-03-29T10:30:19;93452.06;;;22.35;14.69
15568;BME280;7885;42.596;23.044;2023-03-29T10:32:54;93422.00;;;22.83;14.04
15568;BME280;7885;42.596;23.044;2023-03-29T10:35:27;93428.63;;;22.76;13.40
15568;BME280;7885;42.596;23.044;2023-03-29T10:37:56;93436.44;;;22.20;13.41
15568;BME280;7885;42.596;23.044;2023-03-29T10:40:27;93431.84;;;21.95;14.49
15568;BME280;7885;42.596;23.044;2023-03-29T10:42:57;93434.44;;;21.46;14.94
15568;BME280;7885;42.596;23.044;2023-03-29T10:45:27;93425.78;;;21.87;14.10
15568;BME280;7885;42.596;23.044;2023-03-29T10:47:56;93418.03;;;19.98;14.99
15568;BME280;7885;42.596;23.044;2023-03-29T10:50:25;93408.34;;;21.00;15.65
15568;BME280;7885;42.596;23.044;2023-03-29T10:52:57;93418.09;;;22.13;13.97
15568;BME280;7885;42.596;23.044;2023-03-29T10:55:29;93424.88;;;21.68;14.61
15568;BME280;7885;42.596;23.044;2023-03-29T10:58:05;93412.09;;;21.40;14.70
15568;BME280;7885;42.596;23.044;2023-03-29T11:00:45;93415.47;;;20.54;15.25
15568;BME280;7885;42.596;23.044;2023-03-29T11:03:27;93413.91;;;21.00;15.22
15568;BME280;7885;42.596;23.044;2023-03-29T11:06:05;93393.56;;;20.94;15.16
15568;BME280;7885;42.596;23.044;2023-03-29T11:08:47;93410.88;;;22.25;14.44
15568;BME280;7885;42.596;23.044;2023-03-29T11:11:25;93404.22;;;21.60;13.47
15568;BME280;7885;42.596;23.044;2023-03-29T11:13:59;93399.91;;;19.72;14.86
15568;BME280;7885;42.596;23.044;2023-03-29T11:16:34;93402.09;;;19.77;15.10
15568;BME280;7885;42.596;23.044;2023-03-29T11:19:18;93379.56;;;20.29;15.14
15568;BME280;7885;42.596;23.044;2023-03-29T11:21:53;93389.94;;;20.25;15.37
15568;BME280;7885;42.596;23.044;2023-03-29T11:24:27;93395.59;;;19.71;15.82
15568;BME280;7885;42.596;23.044;2023-03-29T11:27:12;93394.22;;;19.08;15.48
15568;BME280;7885;42.596;23.044;2023-03-29T11:29:52;93404.66;;;17.91;15.90
15568;BME280;7885;42.596;23.044;2023-03-29T11:32:28;93395.41;;;17.46;16.74
15568;BME280;7885;42.596;23.044;2023-03-29T11:35:05;93406.69;;;16.73;17.72
15568;BME280;7885;42.596;23.044;2023-03-29T11:37:43;93402.81;;;15.50;18.39
15568;BME280;7885;42.596;23.044;2023-03-29T11:40:26;93390.97;;;14.93;19.36
15568;BME280;7885;42.596;23.044;2023-03-29T11:42:57;93377.16;;;14.70;19.74
15568;BME280;7885;42.596;23.044;2023-03-29T11:45:33;93401.00;;;14.73;20.34
15568;BME280;7885;42.596;23.044;2023-03-29T11:48:04;93360.72;;;14.36;19.80
15568;BME280;7885;42.596;23.044;2023-03-29T11:50:38;93388.81;;;14.43;20.09
15568;BME280;7885;42.596;23.044;2023-03-29T11:53:12;93387.28;;;14.73;18.71
15568;BME280;7885;42.596;23.044;2023-03-29T11:55:42;93383.59;;;15.20;19.51
15568;BME280;7885;42.596;23.044;2023-03-29T11:58:15;93388.16;;;15.30;19.34
15568;BME280;7885;42.596;23.044;2023-03-29T12:00:47;93381.16;;;15.26;19.54
15568;BME280;7885;42.596;23.044;2023-03-29T12:03:20;93375.38;;;14.86;18.74
15568;BME280;7885;42.596;23.044;2023-03-29T12:05:57;93382.06;;;15.73;18.81
15568;BME280;7885;42.596;23.044;2023-03-29T12:08:30;93381.09;;;15.86;18.39
15568;BME280;7885;42.596;23.044;2023-03-29T12:11:03;93386.72;;;15.76;19.27
15568;BME280;7885;42.596;23.044;2023-03-29T12:13:35;93383.38;;;15.34;18.84
15568;BME280;7885;42.596;23.044;2023-03-29T12:16:10;93390.44;;;15.05;18.42
15568;BME280;7885;42.596;23.044;2023-03-29T12:18:40;93381.06;;;15.33;18.48
15568;BME280;7885;42.596;23.044;2023-03-29T12:21:12;93373.16;;;15.38;18.20
15568;BME280;7885;42.596;23.044;2023-03-29T12:23:42;93380.84;;;15.50;18.07
15568;BME280;7885;42.596;23.044;2023-03-29T12:26:21;93374.75;;;15.36;18.73
15568;BME280;7885;42.596;23.044;2023-03-29T12:29:08;93376.16;;;15.51;19.24
15568;BME280;7885;42.596;23.044;2023-03-29T12:31:45;93368.31;;;15.19;20.38
15568;BME280;7885;42.596;23.044;2023-03-29T12:34:39;93370.34;;;15.15;20.09
15568;BME280;7885;42.596;23.044;2023-03-29T12:37:23;93373.94;;;14.78;20.27
15568;BME280;7885;42.596;23.044;2023-03-29T12:40:08;93368.28;;;14.58;19.78
15568;BME280;7885;42.596;23.044;2023-03-29T12:42:43;93370.06;;;14.38;19.80
15568;BME280;7885;42.596;23.044;2023-03-29T12:45:15;93377.09;;;14.39;19.62
15568;BME280;7885;42.596;23.044;2023-03-29T12:47:44;93358.28;;;14.41;19.31
15568;BME280;7885;42.596;23.044;2023-03-29T12:50:21;93355.84;;;14.13;19.80
