sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-03-29T00:09:55;101106.78;;;21.31;42.41
38191;BME280;25191;47.510;19.124;2023-03-29T00:19:55;101105.31;;;21.27;42.54
38191;BME280;25191;47.510;19.124;2023-03-29T00:29:56;101117.66;;;21.26;42.05
38191;BME280;25191;47.510;19.124;2023-03-29T00:39:57;101126.59;;;21.24;41.98
38191;BME280;25191;47.510;19.124;2023-03-29T00:50:02;101125.75;;;21.23;42.13
38191;BME280;25191;47.510;19.124;2023-03-29T01:00:04;101121.41;;;21.22;42.02
38191;BME280;25191;47.510;19.124;2023-03-29T01:10:20;101103.28;;;21.18;41.97
38191;BME280;25191;47.510;19.124;2023-03-29T01:21:25;101096.34;;;21.17;42.34
38191;BME280;25191;47.510;19.124;2023-03-29T01:31:09;101084.84;;;21.18;42.13
38191;BME280;25191;47.510;19.124;2023-03-29T01:41:11;101072.81;;;21.14;42.06
38191;BME280;25191;47.510;19.124;2023-03-29T01:51:29;101076.50;;;21.11;42.15
38191;BME280;25191;47.510;19.124;2023-03-29T02:01:36;101083.59;;;21.10;42.02
38191;BME280;25191;47.510;19.124;2023-03-29T02:11:40;101100.50;;;21.06;42.29
38191;BME280;25191;47.510;19.124;2023-03-29T02:21:48;101097.03;;;21.06;42.08
38191;BME280;25191;47.510;19.124;2023-03-29T02:31:52;101101.56;;;21.04;42.13
38191;BME280;25191;47.510;19.124;2023-03-29T02:41:55;101099.97;;;21.01;42.12
38191;BME280;25191;47.510;19.124;2023-03-29T02:52:00;101100.91;;;21.00;42.17
38191;BME280;25191;47.510;19.124;2023-03-29T03:02:06;101109.75;;;20.99;42.03
38191;BME280;25191;47.510;19.124;2023-03-29T03:12:06;101114.28;;;20.97;41.87
38191;BME280;25191;47.510;19.124;2023-03-29T03:22:08;101119.75;;;20.94;41.74
38191;BME280;25191;47.510;19.124;2023-03-29T03:32:09;101127.75;;;20.92;41.88
38191;BME280;25191;47.510;19.124;2023-03-29T03:42:11;101119.09;;;20.90;42.10
38191;BME280;25191;47.510;19.124;2023-03-29T03:52:11;101121.84;;;20.89;41.91
38191;BME280;25191;47.510;19.124;2023-03-29T04:02:12;101118.44;;;20.87;42.28
38191;BME280;25191;47.510;19.124;2023-03-29T04:12:12;101129.84;;;20.87;41.93
38191;BME280;25191;47.510;19.124;2023-03-29T04:22:13;101130.16;;;20.95;41.79
38191;BME280;25191;47.510;19.124;2023-03-29T04:32:13;101124.41;;;21.03;41.84
38191;BME280;25191;47.510;19.124;2023-03-29T04:42:14;101126.25;;;21.16;41.75
38191;BME280;25191;47.510;19.124;2023-03-29T04:52:14;101123.09;;;21.23;42.59
38191;BME280;25191;47.510;19.124;2023-03-29T05:02:15;101133.69;;;21.36;42.97
38191;BME280;25191;47.510;19.124;2023-03-29T05:12:17;101139.06;;;21.48;43.18
38191;BME280;25191;47.510;19.124;2023-03-29T05:22:18;101139.41;;;21.56;42.41
38191;BME280;25191;47.510;19.124;2023-03-29T05:32:20;101138.16;;;21.62;42.63
38191;BME280;25191;47.510;19.124;2023-03-29T05:42:21;101142.31;;;21.66;42.89
38191;BME280;25191;47.510;19.124;2023-03-29T05:52:22;101154.44;;;21.68;42.26
38191;BME280;25191;47.510;19.124;2023-03-29T06:02:23;101156.44;;;21.65;41.44
38191;BME280;25191;47.510;19.124;2023-03-29T06:12:25;101158.34;;;21.48;37.37
38191;BME280;25191;47.510;19.124;2023-03-29T06:22:26;101163.69;;;21.61;39.58
38191;BME280;25191;47.510;19.124;2023-03-29T06:32:27;101177.41;;;21.66;40.45
38191;BME280;25191;47.510;19.124;2023-03-29T06:42:27;101172.75;;;21.70;40.15
38191;BME280;25191;47.510;19.124;2023-03-29T06:52:28;101180.47;;;21.73;40.51
38191;BME280;25191;47.510;19.124;2023-03-29T07:02:28;101180.25;;;21.76;40.80
38191;BME280;25191;47.510;19.124;2023-03-29T07:12:29;101194.94;;;21.80;40.63
38191;BME280;25191;47.510;19.124;2023-03-29T07:22:31;101207.06;;;21.83;40.23
38191;BME280;25191;47.510;19.124;2023-03-29T07:32:31;101206.13;;;21.84;40.79
38191;BME280;25191;47.510;19.124;2023-03-29T07:42:34;101219.09;;;21.87;40.47
38191;BME280;25191;47.510;19.124;2023-03-29T07:52:38;101218.97;;;21.88;40.23
38191;BME280;25191;47.510;19.124;2023-03-29T08:02:38;101223.31;;;21.89;40.61
38191;BME280;25191;47.510;19.124;2023-03-29T08:12:40;101215.50;;;21.88;40.06
38191;BME280;25191;47.510;19.124;2023-03-29T08:22:41;101204.97;;;21.88;40.30
38191;BME280;25191;47.510;19.124;2023-03-29T08:32:41;101211.94;;;21.89;40.28
38191;BME280;25191;47.510;19.124;2023-03-29T08:52:56;101191.31;;;21.81;39.88
38191;BME280;25191;47.510;19.124;2023-03-29T09:03:00;101189.44;;;21.83;39.65
38191;BME280;25191;47.510;19.124;2023-03-29T09:33:34;101154.22;;;19.59;23.87
38191;BME280;25191;47.510;19.124;2023-03-29T09:43:43;101146.41;;;20.60;27.69
38191;BME280;25191;47.510;19.124;2023-03-29T09:53:44;101136.38;;;20.94;31.08
38191;BME280;25191;47.510;19.124;2023-03-29T10:03:52;101129.53;;;21.19;34.09
38191;BME280;25191;47.510;19.124;2023-03-29T10:13:54;101123.16;;;21.36;34.60
38191;BME280;25191;47.510;19.124;2023-03-29T10:24:01;101104.00;;;21.47;35.42
38191;BME280;25191;47.510;19.124;2023-03-29T10:34:03;101093.47;;;21.60;36.41
38191;BME280;25191;47.510;19.124;2023-03-29T10:44:05;101080.41;;;21.71;36.66
38191;BME280;25191;47.510;19.124;2023-03-29T10:54:11;101072.69;;;21.81;36.45
38191;BME280;25191;47.510;19.124;2023-03-29T11:45:15;101025.97;;;22.33;37.35
38191;BME280;25191;47.510;19.124;2023-03-29T11:55:24;101007.50;;;22.33;37.33
38191;BME280;25191;47.510;19.124;2023-03-29T12:15:41;100992.91;;;22.53;37.25
38191;BME280;25191;47.510;19.124;2023-03-29T12:25:49;100981.03;;;22.59;37.36
38191;BME280;25191;47.510;19.124;2023-03-29T12:56:18;100945.34;;;22.78;37.04
38191;BME280;25191;47.510;19.124;2023-03-29T13:06:34;100961.81;;;22.81;37.16
38191;BME280;25191;47.510;19.124;2023-03-29T13:16:50;100949.66;;;22.79;37.01
38191;BME280;25191;47.510;19.124;2023-03-29T13:57:31;100900.84;;;22.84;37.34
38191;BME280;25191;47.510;19.124;2023-03-29T14:07:36;100899.88;;;22.85;37.40
38191;BME280;25191;47.510;19.124;2023-03-29T14:17:38;100898.81;;;22.88;37.57
38191;BME280;25191;47.510;19.124;2023-03-29T14:27:39;100875.78;;;22.90;37.62
38191;BME280;25191;47.510;19.124;2023-03-29T14:37:41;100878.03;;;22.83;37.75
38191;BME280;25191;47.510;19.124;2023-03-29T14:47:42;100866.38;;;22.75;37.57
38191;BME280;25191;47.510;19.124;2023-03-29T14:57:46;100874.38;;;22.62;38.57
38191;BME280;25191;47.510;19.124;2023-03-29T15:07:46;100873.28;;;22.53;37.54
38191;BME280;25191;47.510;19.124;2023-03-29T15:17:47;100871.84;;;22.49;37.75
38191;BME280;25191;47.510;19.124;2023-03-29T15:27:50;100865.22;;;22.43;37.00
38191;BME280;25191;47.510;19.124;2023-03-29T15:37:53;100864.25;;;22.44;36.59
38191;BME280;25191;47.510;19.124;2023-03-29T15:47:54;100841.34;;;22.45;37.13
38191;BME280;25191;47.510;19.124;2023-03-29T15:57:54;100841.16;;;22.35;38.50
38191;BME280;25191;47.510;19.124;2023-03-29T16:07:56;100832.13;;;22.15;35.38
38191;BME280;25191;47.510;19.124;2023-03-29T16:17:59;100831.19;;;21.91;31.25
38191;BME280;25191;47.510;19.124;2023-03-29T16:28:00;100821.09;;;21.85;32.29
38191;BME280;25191;47.510;19.124;2023-03-29T16:38:00;100807.06;;;21.85;32.54
38191;BME280;25191;47.510;19.124;2023-03-29T16:48:01;100806.84;;;21.88;33.63
38191;BME280;25191;47.510;19.124;2023-03-29T16:58:01;100814.53;;;21.91;36.36
38191;BME280;25191;47.510;19.124;2023-03-29T17:08:03;100811.66;;;21.94;37.48
38191;BME280;25191;47.510;19.124;2023-03-29T17:18:04;100807.06;;;21.85;37.82
38191;BME280;25191;47.510;19.124;2023-03-29T17:28:04;100808.66;;;21.87;37.87
38191;BME280;25191;47.510;19.124;2023-03-29T17:38:05;100822.53;;;21.89;37.54
38191;BME280;25191;47.510;19.124;2023-03-29T17:48:05;100835.41;;;21.94;39.73
38191;BME280;25191;47.510;19.124;2023-03-29T17:58:15;100834.44;;;21.95;39.31
38191;BME280;25191;47.510;19.124;2023-03-29T18:08:16;100849.81;;;22.01;39.96
38191;BME280;25191;47.510;19.124;2023-03-29T18:18:18;100854.97;;;22.03;40.98
38191;BME280;25191;47.510;19.124;2023-03-29T18:28:18;100863.63;;;22.05;41.14
38191;BME280;25191;47.510;19.124;2023-03-29T18:38:22;100868.66;;;22.08;41.82
38191;BME280;25191;47.510;19.124;2023-03-29T18:48:23;100870.25;;;22.11;42.14
38191;BME280;25191;47.510;19.124;2023-03-29T18:58:24;100865.59;;;22.14;45.34
38191;BME280;25191;47.510;19.124;2023-03-29T19:08:24;100870.75;;;22.16;46.39
38191;BME280;25191;47.510;19.124;2023-03-29T19:18:26;100869.88;;;22.15;46.81
38191;BME280;25191;47.510;19.124;2023-03-29T19:28:27;100870.47;;;22.07;45.01
38191;BME280;25191;47.510;19.124;2023-03-29T19:38:29;100879.44;;;22.05;44.40
38191;BME280;25191;47.510;19.124;2023-03-29T19:48:30;100879.66;;;22.02;44.80
38191;BME280;25191;47.510;19.124;2023-03-29T19:58:31;100873.66;;;22.00;45.33
38191;BME280;25191;47.510;19.124;2023-03-29T20:08:31;100871.25;;;21.97;45.95
38191;BME280;25191;47.510;19.124;2023-03-29T20:18:32;100863.44;;;21.95;45.67
38191;BME280;25191;47.510;19.124;2023-03-29T20:28:33;100855.75;;;21.92;45.91
38191;BME280;25191;47.510;19.124;2023-03-29T20:38:36;100849.03;;;21.88;45.81
38191;BME280;25191;47.510;19.124;2023-03-29T20:48:37;100843.88;;;21.86;45.87
38191;BME280;25191;47.510;19.124;2023-03-29T20:58:37;100846.59;;;21.85;45.93
38191;BME280;25191;47.510;19.124;2023-03-29T21:08:41;100834.63;;;21.81;45.70
38191;BME280;25191;47.510;19.124;2023-03-29T21:18:44;100835.44;;;21.81;45.27
38191;BME280;25191;47.510;19.124;2023-03-29T21:28:45;100839.75;;;21.82;45.06
38191;BME280;25191;47.510;19.124;2023-03-29T21:38:53;100836.28;;;21.82;44.69
38191;BME280;25191;47.510;19.124;2023-03-29T21:48:53;100832.09;;;21.79;45.12
38191;BME280;25191;47.510;19.124;2023-03-29T21:58:56;100823.56;;;21.75;45.18
38191;BME280;25191;47.510;19.124;2023-03-29T22:08:56;100824.72;;;21.71;45.18
38191;BME280;25191;47.510;19.124;2023-03-29T22:19:00;100830.13;;;21.70;45.03
38191;BME280;25191;47.510;19.124;2023-03-29T22:29:02;100826.97;;;21.65;44.88
38191;BME280;25191;47.510;19.124;2023-03-29T22:39:03;100819.06;;;21.65;45.29
38191;BME280;25191;47.510;19.124;2023-03-29T22:49:04;100842.47;;;21.69;44.90
38191;BME280;25191;47.510;19.124;2023-03-29T22:59:05;100847.25;;;21.64;44.63
38191;BME280;25191;47.510;19.124;2023-03-29T23:09:06;100835.84;;;21.64;45.03
38191;BME280;25191;47.510;19.124;2023-03-29T23:19:06;100832.47;;;21.62;45.15
38191;BME280;25191;47.510;19.124;2023-03-29T23:29:07;100835.44;;;21.57;45.17
38191;BME280;25191;47.510;19.124;2023-03-29T23:39:07;100835.50;;;21.55;44.71
38191;BME280;25191;47.510;19.124;2023-03-29T23:49:09;100834.59;;;21.56;44.77
38191;BME280;25191;47.510;19.124;2023-03-29T23:59:09;100839.00;;;21.56;44.84
