sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-03-29T00:03:49;57.90;56.00;51.40;43.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T00:08:49;51.10;49.80;46.60;40.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T00:13:49;43.00;41.70;38.70;33.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T00:18:49;39.30;38.30;36.10;31.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T00:23:49;38.40;37.60;35.60;31.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T00:28:49;34.70;34.10;32.70;29.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T00:33:49;31.20;30.40;28.50;25.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T00:38:49;26.40;25.90;24.80;22.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T00:43:50;20.70;20.40;19.60;17.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T00:48:50;18.80;18.50;17.90;16.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T00:53:50;18.50;18.10;17.10;15.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T00:58:50;18.70;18.40;17.70;16.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T01:03:50;22.00;21.60;20.80;18.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T01:08:50;22.70;22.20;21.00;18.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T01:13:49;20.40;20.10;19.40;17.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T01:18:50;19.40;19.10;18.50;16.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T01:23:55;19.30;18.90;17.90;16.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T01:28:49;17.60;17.40;17.00;15.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T01:33:49;16.20;16.00;15.60;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T01:38:49;16.30;16.10;15.70;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T01:43:49;14.90;14.70;14.20;13.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T01:48:50;14.00;13.80;13.40;12.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T01:53:50;13.20;13.00;12.70;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T01:58:50;12.90;12.80;12.50;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T02:03:49;12.80;12.70;12.30;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T02:08:49;12.50;12.30;12.00;11.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T02:13:49;11.60;11.50;11.20;10.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T02:18:49;12.50;12.40;12.00;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T02:23:49;12.20;12.00;11.60;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T02:28:49;12.50;12.40;12.20;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T02:33:50;14.20;14.00;13.50;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T02:38:49;14.90;14.70;14.00;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T02:43:49;19.60;19.00;17.80;15.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T02:48:49;26.10;25.30;23.40;20.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T02:53:50;21.50;21.00;19.80;17.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T02:58:49;17.50;17.10;16.30;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T03:03:49;17.10;16.80;16.20;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T03:08:49;14.40;14.20;13.80;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T03:13:49;15.30;15.10;14.50;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T03:18:49;16.50;16.30;15.80;14.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T03:23:49;18.10;17.70;17.00;15.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T03:28:49;15.60;15.40;15.00;13.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T03:33:49;17.60;17.30;16.80;15.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T03:38:49;17.90;17.70;17.10;15.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T03:43:49;16.90;16.60;16.10;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T03:48:49;17.10;16.70;15.80;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T03:53:49;17.00;16.70;16.10;14.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T03:58:49;16.20;15.90;15.20;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T04:03:49;15.20;14.90;14.40;13.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T04:08:49;16.40;16.20;15.70;14.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T04:13:49;16.30;16.10;15.50;14.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T04:18:49;13.80;13.60;13.00;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T04:23:49;18.00;17.70;16.80;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T04:28:49;18.70;18.30;17.50;15.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T04:33:49;22.30;21.60;20.10;17.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T04:38:49;18.70;18.30;17.40;15.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T04:43:49;16.50;16.20;15.60;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T04:48:49;15.90;15.60;15.10;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T04:53:49;20.80;20.40;19.40;17.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T04:58:49;17.70;17.40;16.80;15.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T05:03:49;15.40;15.20;14.80;13.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T05:08:49;15.60;15.40;14.90;13.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T05:13:49;16.00;15.70;15.00;13.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T05:18:48;17.30;16.90;16.20;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T05:23:49;15.90;15.60;15.10;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T05:28:49;18.10;17.80;17.10;15.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T05:33:48;19.70;19.50;19.00;17.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T05:38:48;19.10;18.70;17.60;15.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T05:43:48;17.00;16.60;15.80;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T05:48:48;16.10;15.90;15.30;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T05:53:49;14.00;13.80;13.50;12.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T05:58:48;12.00;11.90;11.80;11.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T06:03:48;12.90;12.80;12.50;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T06:08:48;13.40;13.20;12.90;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T06:13:48;13.70;13.60;13.20;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T06:18:48;13.90;13.70;13.20;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T06:23:48;14.20;14.00;13.50;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T06:28:49;14.50;14.30;13.80;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T06:33:48;15.10;14.90;14.50;13.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T06:38:48;16.50;16.20;15.70;14.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T06:43:49;18.10;17.90;17.30;15.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T06:48:48;22.10;21.70;20.80;18.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T06:53:48;20.90;20.40;19.30;17.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T06:58:48;22.70;22.40;21.60;19.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T07:03:48;20.50;20.10;19.20;17.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T07:08:48;17.40;17.10;16.40;14.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T07:13:48;15.00;14.80;14.30;13.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T07:18:48;15.10;14.90;14.40;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T07:23:48;11.80;11.60;11.10;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T07:28:48;10.70;10.60;10.40;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T07:33:48;9.80;9.70;9.50;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T07:38:48;9.50;9.40;9.30;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T07:43:48;9.00;8.90;8.70;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T07:48:48;9.60;9.50;9.20;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T07:53:48;7.80;7.80;7.60;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T07:58:48;8.20;8.10;7.90;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T08:03:48;8.30;8.10;7.80;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T08:08:48;7.90;7.80;7.60;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T08:13:48;7.90;7.80;7.50;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T08:18:48;7.30;7.20;6.90;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T08:23:48;6.90;6.80;6.60;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T08:28:49;5.80;5.80;5.60;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T08:33:48;6.00;5.90;5.70;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T08:38:48;6.10;6.00;5.90;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T08:43:51;8.60;8.40;8.00;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T08:48:48;7.80;7.70;7.50;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T08:53:49;7.50;7.40;7.00;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T08:58:48;7.80;7.70;7.50;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T09:03:49;7.00;6.90;6.80;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T09:08:49;6.50;6.50;6.40;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T09:13:50;4.10;4.10;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T09:18:51;7.10;7.00;6.90;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T09:28:49;5.50;5.40;5.30;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T09:33:49;2.50;2.40;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T09:38:48;6.00;5.90;5.80;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T09:43:48;2.80;2.80;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T09:48:48;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T09:53:48;3.50;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T10:13:50;2.80;2.80;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T10:18:49;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T10:23:48;2.60;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T10:28:49;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T10:33:50;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T10:38:49;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T10:43:48;3.60;3.60;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T10:48:49;3.60;3.50;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T10:53:48;3.20;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T10:58:53;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T11:03:52;8.40;8.20;7.80;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T11:08:50;10.80;10.40;9.50;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T11:13:49;3.40;3.40;3.20;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T11:18:53;4.80;4.60;4.30;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T11:23:48;2.30;2.20;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T11:28:49;3.00;3.00;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T11:33:50;3.40;3.40;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T11:38:50;3.70;3.70;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T11:43:48;2.90;2.90;2.90;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T11:48:49;3.00;2.90;2.90;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T11:53:50;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T11:58:49;3.50;3.50;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T12:03:48;2.90;2.90;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T12:08:49;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T12:13:48;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T12:18:48;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T12:23:48;2.80;2.80;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T12:28:53;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T12:38:49;2.80;2.70;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T12:43:48;2.70;2.70;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T12:48:49;2.60;2.60;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T12:53:48;2.80;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T12:58:50;3.20;3.20;3.10;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T13:03:48;2.30;2.30;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T13:08:55;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T13:13:48;2.60;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T13:18:52;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T13:23:51;3.00;2.90;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T13:33:50;2.10;2.10;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T13:38:48;1.80;1.80;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T13:43:50;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T13:48:51;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T13:53:48;2.10;2.10;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T13:58:49;3.40;3.30;3.30;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T14:03:48;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T14:08:48;4.40;4.30;4.30;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T14:13:49;3.80;3.80;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T14:18:48;3.10;3.00;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T14:23:52;3.30;3.30;3.20;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T14:28:48;2.50;2.40;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T14:33:50;3.10;3.00;3.00;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T14:38:49;3.10;3.10;3.00;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T14:43:48;3.90;3.90;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T14:48:48;3.30;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T14:53:48;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T14:58:48;2.90;2.90;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T15:03:49;3.10;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T15:08:48;3.10;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T15:13:48;3.20;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T15:18:48;2.60;2.60;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T15:23:49;2.00;2.00;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T15:28:48;3.40;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T15:33:48;3.60;3.60;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T15:38:47;3.60;3.50;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T15:43:47;4.10;4.10;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T15:48:47;3.60;3.50;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T15:53:47;3.80;3.70;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T15:58:48;3.60;3.60;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T16:03:48;3.80;3.70;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T16:08:47;3.90;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T16:13:49;4.10;4.10;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T16:18:47;4.30;4.30;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T16:23:47;4.60;4.50;4.40;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T16:28:47;4.70;4.60;4.50;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T16:33:47;4.30;4.30;4.10;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T16:38:48;5.00;4.90;4.80;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T16:43:48;5.30;5.20;5.10;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T16:48:47;5.90;5.80;5.60;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T16:53:47;5.40;5.40;5.20;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T16:58:47;4.70;4.70;4.60;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T17:03:47;4.30;4.30;4.20;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T17:08:48;5.00;4.90;4.80;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T17:13:47;4.80;4.70;4.60;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T17:18:47;4.80;4.80;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T17:23:48;5.20;5.20;5.00;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T17:28:47;4.80;4.80;4.60;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T17:33:48;6.20;6.20;6.00;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T17:38:47;8.40;8.30;7.90;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T17:43:47;7.00;6.90;6.70;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T17:48:47;6.50;6.40;6.20;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T17:53:47;8.60;8.40;8.00;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T17:58:47;10.90;10.60;10.00;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T18:03:47;10.30;10.10;9.70;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T18:08:47;9.20;9.00;8.60;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T18:13:47;7.10;7.00;6.80;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T18:18:47;8.00;7.90;7.50;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T18:23:48;8.90;8.80;8.60;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T18:28:47;12.20;12.00;11.50;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T18:33:47;10.00;9.80;9.50;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T18:38:47;10.10;10.00;9.80;9.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T18:43:47;10.00;9.80;9.50;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T18:48:47;10.00;9.90;9.60;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T18:53:47;14.80;14.60;14.20;13.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T18:58:47;18.30;18.10;17.70;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T19:03:47;13.40;13.20;12.70;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T19:08:47;17.00;16.70;16.10;14.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T19:13:47;12.10;11.90;11.50;10.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T19:18:47;9.30;9.10;8.90;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T19:23:47;14.10;14.00;13.60;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T19:28:47;9.60;9.50;9.20;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T19:33:47;11.80;11.60;11.30;10.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T19:38:47;11.20;11.00;10.60;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T19:43:47;10.80;10.70;10.50;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T19:48:47;11.80;11.60;11.30;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T19:53:47;10.70;10.50;10.30;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T19:58:47;14.20;13.90;13.40;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T20:03:47;14.60;14.40;14.00;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T20:08:47;13.90;13.80;13.50;12.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T20:13:47;14.90;14.60;13.90;12.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T20:18:47;18.50;18.00;17.00;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T20:23:47;16.40;16.10;15.40;13.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T20:28:47;18.90;18.50;17.60;15.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T20:33:47;21.90;21.50;20.50;18.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T20:38:47;25.40;24.90;23.90;21.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T20:43:47;22.40;22.10;21.50;19.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T20:48:47;20.10;19.80;19.10;17.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T20:53:47;19.50;19.30;18.70;17.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T20:58:47;20.40;20.20;19.60;18.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T21:03:47;22.40;22.10;21.30;19.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T21:08:47;18.50;18.20;17.50;15.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T21:13:47;16.70;16.40;15.80;14.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T21:18:47;13.50;13.30;13.00;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T21:23:47;11.60;11.50;11.30;10.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T21:28:47;12.90;12.70;12.30;11.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T21:33:47;10.30;10.20;10.10;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T21:38:47;11.10;10.90;10.60;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T21:43:47;9.60;9.50;9.30;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T21:48:47;10.90;10.80;10.60;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T21:53:47;11.70;11.60;11.20;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-29T21:58:47;12.10;11.90;11.50;10.50;;;;;;
