sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77133;Laerm;26708;50.304;19.028;2023-03-29T00:00:04;41.07;37.76;47.11;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:02:14;41.34;37.46;47.38;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:04:19;47.54;37.76;63.99;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:06:32;40.95;37.45;45.83;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:08:37;41.15;38.01;45.59;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:10:41;41.69;37.99;47.32;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:12:47;49.92;38.13;68.08;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:14:53;41.25;37.70;46.42;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:17:00;41.40;37.53;47.30;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:19:06;53.93;37.92;71.35;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:21:11;41.23;37.57;47.15;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:23:16;42.49;38.18;51.13;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:25:21;42.77;37.72;51.07;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:27:26;41.84;37.68;48.28;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:29:31;42.38;37.88;48.88;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:31:36;50.70;38.08;69.72;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:33:44;41.95;37.93;50.49;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:35:51;41.91;37.82;50.48;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:37:57;41.32;37.52;46.19;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:40:03;41.52;37.58;46.61;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:42:13;41.53;38.07;46.66;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:44:58;42.12;37.75;51.69;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:47:03;41.35;37.74;46.28;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:49:12;42.46;37.85;47.62;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:51:21;42.28;38.52;48.15;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:53:33;41.89;37.78;46.58;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:55:48;41.52;38.00;47.33;;
77133;Laerm;26708;50.304;19.028;2023-03-29T00:57:56;42.65;37.87;54.18;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:00:05;41.75;37.90;47.55;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:02:15;42.15;37.73;47.91;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:04:33;41.57;37.30;47.56;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:06:46;41.62;37.96;46.91;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:09:00;41.95;38.05;46.64;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:11:17;42.70;37.90;50.96;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:13:33;41.57;38.22;46.75;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:15:44;42.24;38.03;49.46;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:17:52;42.48;37.93;50.45;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:20:11;42.07;38.15;47.83;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:22:34;41.68;37.85;47.73;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:25:05;41.86;38.12;47.43;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:27:41;41.95;38.34;49.53;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:29:57;42.32;37.87;51.71;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:32:12;41.84;37.91;47.66;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:34:26;42.26;38.61;47.56;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:36:43;41.70;37.62;47.30;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:38:57;41.29;37.79;46.64;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:41:06;41.92;37.71;46.94;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:43:24;43.13;38.31;51.00;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:45:39;42.25;38.09;48.26;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:47:57;42.22;37.92;50.26;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:50:14;41.74;38.04;48.66;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:52:28;41.69;37.93;46.83;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:54:45;41.65;37.91;46.60;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:56:52;51.93;37.57;71.41;;
77133;Laerm;26708;50.304;19.028;2023-03-29T01:59:05;43.72;38.33;59.13;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:01:20;44.92;39.14;57.93;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:03:30;43.17;37.74;49.20;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:05:44;42.92;38.01;49.02;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:07:51;43.14;38.19;49.17;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:09:59;43.61;37.95;50.80;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:12:08;50.96;38.94;69.72;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:14:16;43.13;38.50;51.32;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:16:22;42.59;37.97;49.79;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:18:27;43.59;38.73;49.45;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:20:38;43.19;38.30;51.51;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:22:54;43.38;38.72;49.20;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:25:04;43.59;38.80;50.56;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:27:13;43.52;38.35;49.40;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:29:20;42.66;38.42;48.82;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:31:33;52.16;38.97;70.81;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:33:50;44.83;38.62;55.71;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:36:06;42.95;38.12;50.18;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:38:12;50.85;38.71;67.10;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:40:22;55.16;38.95;73.45;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:42:30;43.37;38.61;50.67;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:44:40;44.23;38.98;58.01;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:46:53;51.60;39.40;68.83;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:49:00;44.72;39.13;52.11;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:51:16;43.75;39.31;50.86;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:53:31;44.91;39.04;54.36;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:55:38;44.97;38.64;53.16;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:57:43;50.86;39.06;66.91;;
77133;Laerm;26708;50.304;19.028;2023-03-29T02:59:51;44.78;39.09;51.30;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:01:58;44.96;39.43;55.20;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:04:03;44.02;39.01;50.66;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:06:09;43.41;38.66;48.77;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:08:14;44.39;39.12;49.41;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:10:19;45.07;39.27;51.60;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:12:26;46.24;39.75;56.50;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:14:31;44.46;38.85;51.72;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:16:38;46.12;39.50;56.23;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:18:44;52.75;46.93;66.92;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:23:02;46.34;39.78;59.33;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:25:08;45.56;40.18;54.45;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:27:15;54.04;39.69;70.91;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:29:20;45.00;39.31;50.45;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:31:52;53.03;39.96;71.37;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:34:26;48.63;40.36;65.08;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:36:32;45.94;40.12;56.91;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:38:38;45.77;40.92;51.77;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:40:52;51.75;41.09;68.39;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:42:57;49.46;41.50;64.24;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:45:03;53.38;40.56;69.97;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:47:36;46.30;40.03;57.96;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:50:00;46.96;40.53;59.78;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:52:05;56.01;42.96;75.11;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:54:10;45.86;41.48;54.63;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:56:35;53.74;41.70;71.13;;
77133;Laerm;26708;50.304;19.028;2023-03-29T03:58:53;51.16;40.58;68.65;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:00:58;49.96;41.14;64.33;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:03:16;52.01;40.76;69.68;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:05:22;55.02;41.50;70.49;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:07:28;53.53;40.82;69.93;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:10:04;52.31;41.13;71.61;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:12:13;53.65;40.91;69.64;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:14:19;48.26;43.50;56.09;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:16:32;59.26;42.36;77.72;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:18:55;52.97;40.64;70.03;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:21:01;53.39;41.70;68.63;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:23:08;52.39;42.56;68.31;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:25:15;52.76;42.15;67.57;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:27:23;55.79;44.36;70.57;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:29:28;52.86;42.55;67.75;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:31:47;58.50;42.41;72.83;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:34:17;53.08;43.51;67.47;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:36:23;57.50;42.63;70.86;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:38:29;50.61;41.45;65.12;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:40:37;58.43;43.54;71.00;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:42:52;55.06;43.95;69.60;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:44:58;54.35;43.71;72.22;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:47:20;57.89;44.24;68.19;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:49:34;57.99;43.95;73.87;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:51:45;55.97;43.30;69.17;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:53:53;52.68;44.17;69.77;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:55:58;57.16;43.79;69.53;;
77133;Laerm;26708;50.304;19.028;2023-03-29T04:58:25;58.19;44.67;70.91;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:00:29;53.26;42.22;65.97;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:02:49;57.48;44.65;72.16;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:04:57;54.01;42.43;69.31;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:07:03;56.35;45.62;69.48;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:09:07;57.34;42.81;69.89;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:11:27;58.28;43.60;71.93;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:13:32;55.52;43.52;68.80;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:15:37;55.51;43.37;67.61;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:17:42;58.71;43.65;72.05;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:19:50;62.35;44.90;76.20;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:21:58;54.84;44.05;79.02;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:24:04;58.92;43.95;72.50;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:26:45;58.93;43.33;70.56;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:28:52;57.29;44.43;72.15;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:30:59;58.96;45.17;70.80;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:33:05;60.31;48.62;71.68;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:35:10;62.55;46.78;78.03;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:37:19;56.78;43.97;71.70;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:39:30;55.76;43.56;74.21;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:41:35;60.67;45.06;71.83;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:43:59;58.90;43.76;73.11;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:46:05;58.70;44.44;69.74;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:48:11;57.20;44.67;69.69;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:50:20;57.10;44.01;70.29;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:52:28;58.50;44.65;72.51;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:54:33;57.18;43.28;70.52;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:56:40;56.67;44.24;70.72;;
77133;Laerm;26708;50.304;19.028;2023-03-29T05:58:45;59.80;43.92;72.08;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:00:52;58.74;43.70;72.06;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:03:23;51.18;42.29;66.97;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:05:31;56.62;42.83;68.76;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:07:39;59.53;44.30;70.78;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:10:05;56.26;42.63;70.88;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:12:12;61.42;43.67;76.92;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:14:29;55.24;42.30;67.83;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:16:46;59.49;43.25;71.29;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:18:51;56.92;42.77;69.65;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:20:56;56.97;43.39;70.78;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:23:06;55.23;42.44;67.62;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:25:11;55.45;43.19;69.80;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:27:20;57.46;44.46;72.80;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:29:26;53.80;44.03;69.57;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:31:30;56.94;42.47;71.00;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:33:36;53.06;42.38;67.50;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:36:23;56.20;42.42;69.03;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:38:30;57.74;42.64;70.26;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:40:47;60.37;43.69;74.89;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:42:55;57.34;44.50;70.74;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:45:19;56.81;43.05;70.76;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:47:24;56.29;42.63;71.41;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:49:32;57.03;41.94;71.39;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:51:45;57.50;42.05;68.78;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:53:52;57.43;43.62;69.37;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:55:58;59.78;42.87;74.91;;
77133;Laerm;26708;50.304;19.028;2023-03-29T06:58:16;54.55;42.34;66.98;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:00:21;55.44;42.34;70.15;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:02:42;57.63;42.40;68.30;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:04:47;56.89;42.19;69.29;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:07:03;53.67;42.62;69.04;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:09:16;56.74;42.40;68.63;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:11:41;57.96;42.30;79.53;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:13:56;56.68;43.12;68.04;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:16:02;56.72;42.47;69.81;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:18:20;59.52;44.70;76.20;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:20:25;56.93;44.19;72.72;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:22:43;58.44;42.48;72.23;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:24:51;55.61;42.80;70.47;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:26:55;60.80;43.98;74.50;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:29:03;57.46;41.95;70.55;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:31:11;50.51;42.13;63.28;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:33:20;58.32;44.74;69.55;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:35:39;54.11;42.72;68.29;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:37:45;59.19;43.58;70.52;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:39:52;57.19;42.50;68.91;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:42:37;54.46;43.29;68.80;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:44:45;58.82;42.86;69.61;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:46:52;53.52;42.90;70.15;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:48:58;56.70;45.08;72.07;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:51:04;59.07;43.83;70.81;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:53:30;55.48;42.86;66.92;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:55:42;57.95;42.68;73.33;;
77133;Laerm;26708;50.304;19.028;2023-03-29T07:58:07;53.73;42.11;64.95;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:00:15;56.78;44.09;70.41;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:02:33;54.56;42.63;66.74;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:04:38;55.31;42.11;67.80;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:06:53;56.10;41.97;68.26;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:09:04;56.34;44.32;69.93;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:11:11;56.71;42.55;68.22;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:13:36;58.83;43.80;72.21;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:16:00;57.72;43.93;69.57;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:18:11;58.15;42.94;69.97;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:20:17;55.55;43.07;67.47;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:22:25;57.36;42.37;68.79;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:24:55;57.44;43.89;70.77;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:27:08;59.74;44.44;72.55;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:29:13;57.92;44.25;69.12;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:31:18;59.09;43.53;69.88;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:33:24;55.35;41.85;69.13;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:35:52;55.84;41.56;69.93;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:38:01;54.80;41.68;69.64;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:40:10;57.68;42.57;69.84;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:43:20;55.56;41.70;69.87;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:46:05;60.87;43.05;82.30;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:48:25;56.22;42.49;69.35;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:50:35;56.27;42.64;67.80;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:52:50;57.01;43.82;69.30;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:55:30;57.01;42.95;69.03;;
77133;Laerm;26708;50.304;19.028;2023-03-29T08:58:04;55.54;42.06;68.48;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:00:21;52.73;42.04;64.96;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:02:33;56.33;42.49;73.73;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:04:42;56.81;42.39;68.51;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:07:08;58.21;41.65;79.58;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:09:22;57.43;41.53;68.38;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:11:51;54.10;41.66;65.46;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:14:28;59.34;42.35;76.67;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:16:44;57.06;42.22;67.74;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:19:06;58.05;41.30;74.46;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:21:25;55.20;41.42;68.77;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:24:00;56.53;42.86;71.09;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:26:27;56.15;42.71;73.18;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:29:07;55.66;41.83;68.81;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:31:21;57.98;41.03;68.32;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:33:39;56.87;42.51;68.14;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:35:58;56.81;41.41;69.57;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:38:12;54.83;41.09;74.16;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:40:25;57.75;42.27;72.92;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:43:02;53.67;42.20;67.03;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:45:11;67.62;41.17;89.45;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:47:27;55.73;41.57;67.13;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:49:44;56.05;41.42;68.01;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:51:54;58.35;43.82;71.93;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:54:00;54.84;42.26;68.05;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:56:27;57.78;42.84;69.22;;
77133;Laerm;26708;50.304;19.028;2023-03-29T09:58:45;54.93;42.52;67.66;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:00:58;59.95;44.07;70.45;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:03:04;57.17;41.94;68.02;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:05:20;54.61;43.45;66.08;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:07:38;59.14;41.79;71.54;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:09:52;59.34;41.02;70.10;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:12:05;55.59;41.88;67.57;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:14:16;56.18;43.03;67.40;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:16:33;58.36;43.65;70.61;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:18:41;55.64;43.30;68.27;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:20:47;57.61;44.20;68.97;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:22:56;59.56;42.25;75.73;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:25:02;56.33;43.08;67.85;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:27:10;56.90;44.31;67.06;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:29:16;54.08;42.75;68.99;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:31:24;53.83;40.85;66.32;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:33:34;56.45;42.85;69.59;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:35:40;57.98;41.67;71.21;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:37:50;57.99;43.09;69.33;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:39:56;79.99;42.93;104.68;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:42:03;56.29;42.03;72.18;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:44:27;55.63;42.61;67.08;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:46:42;60.25;43.07;71.33;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:48:50;55.79;42.40;66.47;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:50:59;56.06;41.64;65.97;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:53:21;55.49;43.44;69.85;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:55:42;54.52;41.72;69.96;;
77133;Laerm;26708;50.304;19.028;2023-03-29T10:58:04;53.91;42.08;69.48;;
77133;Laerm;26708;50.304;19.028;2023-03-29T11:00:23;56.08;42.72;73.67;;
77133;Laerm;26708;50.304;19.028;2023-03-29T11:03:09;53.57;40.82;65.78;;
77133;Laerm;26708;50.304;19.028;2023-03-29T11:05:31;56.10;42.59;68.55;;
77133;Laerm;26708;50.304;19.028;2023-03-29T11:07:58;55.51;41.99;69.28;;
77133;Laerm;26708;50.304;19.028;2023-03-29T11:10:32;56.59;39.83;71.47;;
